"Track #","album","artist","title","label","link","new"
"1","Helter Stupid","Negativeland","Rooty Poops","","","No"
"2","","The Black Pope","I'm a Human Radio Station","","","No"
"3","Black","Kerry Kearney","Wake Me,Bake Me, Shake Me","","","No"
"4","","Frune","Slip Sliding Blues","","","No"
"5","","Danny Kean","Crazy Days","","","No"
"6","Dream Weaver","George Duke","Brown Sneakers","","","No"
"7","I Love the Blues She heard My Cry","George Duke","Rokkinrowl I Don't Know","","","No"
"8","The Hoople","Mott the Hoople","Roll Away the Stone","","","No"
"9","Sally Can't Dance","Lou Reed","Kill Your Sons","","","No"
"10","Ram","Paul McCartney & Wings","Uncle Albert/Admiral Halsey","","","No"
"11","Extra Texture","George Harrison","You","","","No"
"12","","Ringo Starr","It Don't ComeEasy","","","No"
"13","Walls and Bridges","John Lennon","Whatever Gets You Through the Night","","","No"
"14","Green River","Creedance Clearwater Revival","Who'll stop the Rain","","","No"
"15","Thanks I'll Eat It Here","Lowell George","I Can't Stand the Rain","","","No"
"16","Revolver","The Beatles","Rain","","","No"
"17","Clear Spot","Captain Beefheart and the Magic Band","My Head Is My Only House Unless It Rains","","","No"
"18","Rush","Rush","Working Man","","","No"
"19","Damn Right/Rebel Proud","Hank 3 & Bob Wayne","Working Man","","","No"
"20","Africa You Belong to Me","Toby Tobias","Dream Machine","","","No"
"21","","Willie & Paula Nelson","Have You Ever Seen the Rain","","","No"
"22","Powers","Lupa","Wish It Away","","","No"
"23","Trample Down Babylon","iNi Kamoze Feat. Lupa","Trample","","","No"
"24","Prayer","Yellowman","Prayer","","","No"
"25","True Democracy","Steel Pulse","Chant a Psalm a Day","","","No"
"26","The Farm","Buddy Merriam  & Back Roads","Live Free or Die","","","No"
"27","","Dale Bozio","Chemtrail Song","","","No"
"28","","Skull","Cry Die","","","No"
"29","Mileage","Toby Walker","My Time After Awhile","","","No"
"30","Trancefusion","Frank Zappa","Bowling on Charen","","","No"
"31","Trancefusion","Frank Zappa","Chunga's Revenge","","","No"
