"Track #","album","artist","title","label","link","new"
"1","Die Mensch-Maschine","Kraftwerk","Neonlicht","","","No"
"2","Permanent Damage","GTO's","Miss Christine's First Conversation With the Plaster Casters of Chicago","","","No"
"3","Love Gun","Kiss","Christine Sixteen","","","No"
"4","Niht Train to Nashville","Little Hank Crawford & the Rhythm Kings","Christene","","","No"
"5","Kaleidoscope","Siouxsie & The Banshees","Christine","","","No"
"6","Electric Honey","Luscious Jackson","Christine","","","No"
"7","Neu!","Neu!","Hallogallo","","","No"
"8","Everybody is in Showbiz","The Kinks","Acute Schizophrenia Paranoia Blues","","","No"
"9","I've the People What They Want","The Kinks","Art Lover","","","No"
"10","Big Hits (High Tide and Green Grass)","The Rolling Stones","19th Nervous Breakdown","","","No"
"11","Deluxe","Harmonia","Deluxe (Immer Wieder)","","","No"
"12","","King Missile","I Am A Sensitive Artist","","","No"
"13","","King Missile","Meditation is Boring","","","No"
"14","","King Missile","Jesus Was Way Cool","","","No"
"15","It Started in Naples","Sofia Loren","Americano","","","No"
"16","West Side Story","Rita Moreno & Cast","America","","","No"
"17","The Modern Lovers","The Modern Lovers","Pablo Picasso","","","No"
"18","The Complete...","Hank Williams Sr.","My Son Calls Another Man Daddy","","","No"
"19","Rocket to Russia","Ramones","We're A Happy Family","","","No"
"20","Faust IV","Faust","Krautrock","","","No"
"21","TV-Glotzer","Nina Hagen","Nunsexmonkrock","","","No"
"22","Klaus Nomi","Klaus Nomi","Total Eclipse","","","No"
"23","Singles, Demos & Rare Stuff","Berlin Brats","Tropically Hot","","","No"
"24","","Big Mama Thornton","Hound Dog","","","No"
"25","Runaways","Runaways","Cherry Bomb","","","No"
"26","Faust IV","Faust","Krautrock","","","No"
"27","Mr. Fantasy","Traffic","Dear Mr. Fantasy","","","No"
