"Track #","album","artist","title","label","link","new"
"1","","Opening set: for Epiphany and Twelfth Night","","","","No"
"2","Holy Heathens and The Old Green Man","Waterson;Carthy","Jolly Old Hawk","","","No"
"3","The Cauldron","Jack Hardy","The Wren","","","No"
"4","Smoke & Mirrors","Martin Simpson","May This House Be Blessed","","","No"
"5","","Set # 2","","","","No"
"6","Closer Than You Know","The Kennedys","Winter :Lies","","","Yes"
"7","Church Bell Blues","Catherine MacLellan","January Song","","","No"
"8","No More Pennies","Dave Gunning","When The Cold Weather Comes","","","Yes"
"9","No More Pennies","Dave Gunning & David Francey","A Game Goin' On","","","Yes"
"10","Live at The University Cafe 10/30/2005","Terry Tufts","Big Ole' Tobaggan","","","No"
