"Track #","album","artist","title","label","link","new"
"1","Mi Mi Mi","Steve Horan","Meet John O","Self","","No"
"2","Blues Everywhere I Go","Odetta","WPA Blues","M C Records","","No"
"3","Blues Everywhere I Go","Odetta","Unemployment Blues","M C Records","","No"
"4","Johnny Carson 1963","Flip Wilson","Ugly Baby","youtube.com","","No"
"5","funhouse","Pink","Funhouse","LaFace","","Yes"
"6","David Letterman Show","Sam Kinison","World Hunger","youtube.com","","No"
"7","The Doors","The Doors","Alabama Song (Whiskey Bar)","Elektra","","No"
"8","Talking Heads: 77","Talking Heads","Psycho Killer","Sire","","No"
"9","Everything That Happens Will Happen Today","David Byrne & Brian Eno","Home","Todomundo","","Yes"
"10","Public Image","Public Image Ltd","Public Image","Virgin Records","","No"
"11","Enjoy Your Rabbit","Sufjan Stevens","Year of the Rooster","Asthmatic Kitty","","No"
"12","Dear Science","TV on the Radio","Red Dress","DGC/Interscope","","Yes"
"13","Touch Too Much/Hold On Remixes","Hot Chip","Hold On (Switch LDN Remix)","Astralwerks","","Yes"
"14","Streets on Fire Soundtrack","Dan Hartman","I Can Dream About You","MCA","","No"
"15","The Way I See It","Raphael Saadiq","Keep Marchin'","Columbia","","Yes"
"16","Live at Stubb's","Matisyahu","King Without a Crown","Epic","","No"
"17","Gypsy Punk","Gogol Bordello","Not a Crime","","","No"
"18","Ratatat","Wildcat","","","","No"
"19","Bayside","The Ghost of St. Valentine","Shudder","Victory","","Yes"
"20","Cobra Starship","Kiss My Sass","Viva La Cobra!","Fueled by Ramen","","No"
"21","The Faint","Paranoiattack","Wet From Birth","","","No"
"22","Hollywood Undead","Sell Your Soul","Swan Songs","","","Yes"
"23","Something Corporate","Forget December","","","","No"
