"Track #","album","artist","title","label","link","new"
"1","Celebration","Allen Brothers","Dam If I Know","","","No"
"2","Here It Is","Danny Kean","You Love Me","","","No"
"3","""","""","I Can't Wait","","","No"
"4","","Bassie Banks","Go Now","","","No"
"5","Keep On Turning","Seth Rosenbloom","Look Over Yonders Wall","","","Yes"
"6","Memphis Song","Tas Cru","One Eyed Jack","","","Yes"
"7","Roads That Cross","Katarina Pejak","Cool Drifter","","","Yes"
"8","Nobody Told Me","John Mayall","What Have I Dine Wrong","","","Yes"
"9","Roads That Cross","Katarina Pejak","Chasing Summer","","","Yes"
"10","Nobody Told Me","John Mayall","The Hurt Inside","","","Yes"
"11","","Sam & Dave","Hold On I'm Cuming","","","No"
"12","","""","Sitting On The Dock Of The Bay","","","No"
"13","","Kerry Keaney","Goin' To The Mardi Gras","","","No"
"14","","Kerry Keaney","States","","","No"
"15","","Chris O'Leary","What The Devel Made Me Do","","","Yes"
"16","","James Brown","I Don't Want Nobody","","","No"
"17","Love Lives On","Dana Fuchs","Same Sunlight","","","No"
"18","","Double A blues band","Darknes","","","No"
"19","Southbound I 95","JP Soars","When You Walk Out That Door","","","No"
"20","Let Them Talk","Gary U.S.Bonds","Whine","","","No"
"21","Live At Berkner Hall","Frank Latorre","Mellow Down Easy","","","No"
"22","Tales From The West","Shaw Davis & the Black Ties","I Gotta Try You Baby","","","No"
"23","""","""","Willie The Pimp","","","No"
"24","Unreleased","Band Called Sam","Blues Is On The Move","","","No"
"25","Let It Go","Bernard Allison","Same Old Feeling","","","No"
"26","""","""","Crusin For a Bluesin","","","No"
"27","","Steely Dan","Chain Lightening","","","No"
"28","Let Them Talk","Garry U.S. Bonds","I'm Gone","","","No"
