"Track #","album","artist","title","label","link","new"
"1","Dave's Picks Vol. 1/The Mosque, Richmond VA  5.2.77","Grateful Dead","mississippi half step","","","No"
"2","Dave's Picks Vol. 1/The Mosque, Richmond VA  5.2.77","Grateful Dead","jack straw","","","No"
"3","Dave's Picks Vol. 1/The Mosque, Richmond VA  5.2.77","Grateful Dead","they love each other","","","No"
"4","Dave's Picks Vol. 1/The Mosque, Richmond VA  5.2.77","Grateful Dead","mexicali blues","","","No"
"5","Dave's Picks Vol. 1/The Mosque, Richmond VA  5.2.77","Grateful Dead","peggy-o","","","No"
"6","Dave's Picks Vol. 1/The Mosque, Richmond VA  5.2.77","Grateful Dead","casidy","","","No"
"7","Dave's Picks Vol. 1/The Mosque, Richmond VA  5.2.77","Grateful Dead","loser","","","No"
"8","Dave's Picks Vol. 1/The Mosque, Richmond VA  5.2.77","Grateful Dead","scarlet begonias>","","","No"
"9","Dave's Picks Vol. 1/The Mosque, Richmond VA  5.2.77","Grateful Dead","fire on the mountain","","","No"
"10","Pulsion","Afro Latin Vintage Orchestra","Kagemusha","","","Yes"
"11","Pulsion","Afro Latin Vintage Orchestra","Pulsion","","","Yes"
"12","Pulsion","Afro Latin Vintage Orchestra","Rituel","","","Yes"
"13","Pulsion","Afro Latin Vintage Orchestra","Resurrection","","","Yes"
"14","Pulsion","Afro Latin Vintage Orchestra","Homo Analog","","","Yes"
"15","Pulsion","Afro Latin Vintage Orchestra","Audio Synthese","","","Yes"
"16","live phish 05.08.93","phish","chalkdust torture","","","No"
"17","live phish 05.08.93","Phish","guelah papyrus","","","No"
"18","live phish 05.08.93","Phish","rift","","","No"
"19","live phish 05.08.93","Phish","mound","","","No"
"20","live phish 05.08.93","Phish","stash","","","No"
"21","live phish 05.08.93","Phish","david bowie>jessica","","","No"
"22","live phish 05.08.93","Phish","david bowie>","","","No"
"23","live phish 05.08.93","Phish","have mercy>","","","No"
"24","live phish 05.08.93","Phish","david bowie","","","No"
