"Track #","album","artist","title","label","link","new"
"1","Songs of Our Heritage","Duane Eddy","Cripple Creek","","","No"
"2","One Crow Murder","Ben Prestage","Tell the Devil I'm Gone","","","Yes"
"3","Harry Smith Anthology Of American Folk Music Vol. 4","Joe Williams Washboard Blues Singers","Baby Please Don't Go","","","No"
"4","Stars In My Crown","Jorma Kaukonen","Come Back Baby","","","No"
"5","Dead Man's Hand","Harpeth Rising","California 1854","","","Yes"
"6","Hickory","Mariel Vandersteel","Huldreslat","","","Yes"
"7","Take the Air","Jenn Rawlings & Basho Parks","Gather It Up","","","Yes"
"8","Ends of the Earth","Emily Pinkerton","Little Angels","","","Yes"
"9","The Grand Slambovians","The Grand Slambovians","All the Dead Little People","","","No"
"10","Little Blue Egg","Dave Carter & Tracy Grammar","'til We Have Faces","","","Yes"
"11","Leaving Eden","Carolina Chocolate Drops","Briggs' Cornshucking Jig/Camptown Hornpipe","","","Yes"
"12","First Song","Stanley Greenthal","Song For David","","","Yes"
"13","Ends of the Earth","Emily Pinkerton","Parajeto En Sol","","","Yes"
"14","Stars In My Crown","Jorma Kaukonen","Rivers of Babylon","","","No"
"15","An Island Out of Time","Molasses Creek","House On the Hill","","","Yes"
"16","Live EP","Goat Radio","All Through the Night","","","Yes"
"17","Use Me","David Bromberg w/Tim O'Brien","Blue Is Falling","","","Yes"
"18","Relax Your Mind","Jay Unger & Molly Mason","Relax Your Mind","","","No"
"19","the Best of Silly Wizard","Silly Wizard","A.A. Cameron's Strathspey/Mrs. Martha Knowles/the Pinacree Ferryman/the New Shilling","","","No"
"20","the Best Of The Carter Family","The Carter Family","My Dixie Darlin'","","","No"
"21","For All The World To See","Bruce Burnside","Tears Of The Pueblo","","","Yes"
"22","American Roots","Fiddlin' John Carson","Pappa's Billygoat","","","No"
"23","For All The World To See","Bruce Burnside","That Race Horse","","","Yes"
"24","Gleann Nimho-THe Poison Glen","Altan","A Fig For A Kiss/ The Turfcutter","","","Yes"
"25","One Crow Murder","Ben Prestage","The Ballad of Ray & Ruby","","","Yes"
