"Track #","album","artist","title","label","link","new"
"1","Genius & Friends","Ray Charles","America the Beautiful","","","No"
"2","The Spice Of Life","Earl Klugh","Ocean Blue","","","No"
"3","Doozy","Jackie Ryan","Doozy","","","No"
"4","The Lost and Found","Gretchen Parlato","Holding Back the Tears","","","Yes"
"5","Doozy","Jackie Ryan","Opportunity Please Knock","","","No"
"6","The Millennium Promise Jazz Project","Kirk Whalum","A Change is Gonna Come","","","No"
"7","Radiant","Steve Oliver","For What It's Worth","","","No"
"8","Noteworthy","Drew Simpson","Coastal Ray's","","","Yes"
"9","I Can Make That Happen","Johnnie Bassett","I Can Make That Happen","","","Yes"
"10","Tell it like it Is","George Benson","Land Of 1000 Dances","","","No"
"11","Send One Your Love","Boney James","I'll Be Good To You","","","No"
"12","The Big Payback","Big James & the Chicago Playboys","The Big Payback","","","Yes"
"13","Live in South Africa","Jonathan Butler","If Your Ready","","","No"
"14","Live In London","Gene Harris","Misty","","","No"
"15","Live in South Africa","Jonathan Butler","Do You Love Me","","","No"
"16","Radiant","Steve Oliver","Shadow Of The Moon","","","No"
"17","Send One Your Love","Boney James","Wanna Show U Sumthin","","","No"
"18","Right By My Side","Kenyon Carter","On The Rebound","","","Yes"
"19","Radiant","Steve Oliver","Cool","","","No"
"20","Blueprints","Chicago Afro-Latin Jazz","Blueprints","","","Yes"
"21","Universal Jazz","Enyi-K Al Capo","After All","","","Yes"
"22","The Classic Blue Note Recordings","Wayne Shorter","Black Nile","","","No"
"23","Pay The Piper","Daddy Mack Blues Band","Pay The Piper","","","Yes"
"24","Show You A Good Time","Bobby Rush","Show You A Good Time","","","Yes"
"25","I Can Make That Happen","Johnnie Bassett","Love Lessons","","","Yes"
"26","Radiant","Steve Oliver","Across The Water","","","No"
