"Track #","album","artist","title","label","link","new"
"1","Another Day and Time","Willie Bradley","Manhattan Bridge","","","Yes"
"2","On The Surface","Preston Smith","Meatballin'","","","Yes"
"3","Jazz Loves Disney","Thomas Dutrone","Le Corbeaux","","","Yes"
"4","The History of PH","Paul Hardcastle","Cut Loose","","","Yes"
"5","Cains Daughter","Run n Fly","Stella","","","Yes"
"6","Lift","Akia Uwanda","Skylight","","","Yes"
"7","Absolutely Live","The Afro Cuban All Stars","Yaimara's Groove","","","Yes"
"8","Combinations","Gerald Cannon","Combinations","","","Yes"
"9","Stories from Stompin Willie","Paul Jackson Jr.","Hip Pockets","","","Yes"
"10","FM-The Movie","Steely Dan","FM","","","No"
"11","Wishing on Love","Melina","Landslide","","","Yes"
"12","Trying to Figure It Out","Grace Kelly","Blues for Harry Bosch","","","Yes"
"13","Sunset Fantasy","Smooth Two","Shadow Moon","","","Yes"
"14","Stronger Than Pride","Sade","Paradise","","","No"
"15","","Lin Rountree","Pass The Groove","","","Yes"
"16","Grooveology","Mikael","jazznotes","","","Yes"
"17","Never Can Say Goodbye","Bob Baldwin","Bad","","","Yes"
"18","Almost Home","Robert Crawford","Inside Out","","","Yes"
"19","Brazilica","Alexandra Jackson","Brazilica","","","Yes"
"20","Four in One","Head of Sate","Four in One","","","Yes"
"21","Paris in The Rain","Sarah McKenzie","Paris in The Rain","","","Yes"
"22","East West Time Line","Kevin Eubanks","Time Line","","","Yes"
