"Track #","album","artist","title","label","link","new"
"1","","Peter Green","Black Magic Woman","","","No"
"2","","Warren Haynes","Soulshine","","","No"
"3","","Dr. John","Touro Infirmary","","","No"
"4","","Gary Moore","You Upset Me","","","No"
"5","","Robert Cray","The Dream","","","No"
"6","","Kerry Kearney","Mississippi River","","","Yes"
"7","","Eric Clapton","Runnin On Faith","","","No"
"8","","Breakaway","Drivin with my Lights Off","","","No"
"9","","Dicky Betts","Dwayne's Tune","","","No"
"10","","T-Bone/Frannie Mae","Play With My Poodle","","","No"
"11","","Michael Bloomfield","Stop","","","No"
"12","","Rick Estrin","I Met Her On The Blues Cruise","","","Yes"
"13","","Sam Taylor","Aint No Love","","","No"
"14","","Little Buster","How Blue Can You Get","","","No"
"15","","Ten Years After","King Of The Blues","","","No"
"16","","Luther Allison","Luthers Blues","","","No"
"17","","Rory Gallagher","A Million Miles Away","","","No"
"18","","Earl Hooker","The End Of The Blues","","","No"
