"Track #","album","artist","title","label","link","new"
"1","Live at Theresa's","Junior Wells","Little By Little","Delmark","","No"
"2","Live At Paula Jean's","Sam Taylor","Little By Little","Self","","No"
"3","Hoodoo Man Blues","Junior Wells","Hoodoo Man Blues","Delmark","","No"
"4","Danny Kean","Danny Kean","Get It Together","Self","","No"
"5","","Buddy Guy","The Way You Been Treating Me","","","No"
"6","The Best Of Canned Heat","Canned Heat","On The Road Again","","","No"
"7","Risin' With The Blues","Ike Turner","Give Me Back My Wig","Zoho Roots","","No"
"8","Johnny Winter","Johnny Winter","Parchment Farm","Janus Records","","No"
"9","Living On The River","Satan and Adam","I Got A Woman","","","No"
"10","Hoodoo Man Blues","Junior Wells","Snatch It Back And Hold It","Delmark","","No"
"11","The Definitive Blind Willie McTell","Blind Willie McTell","Rollin' Mama Blues","","","No"
"12","","Tampla Red","It's Tight Like That","","","No"
"13","Voice of the Blues","A Band Called Sam","Voice Of The Blues","","","No"
"14","","Ruth Brown","Moma, He's Treating Your Daughter Mean","","","No"
"15","Live In Amsterdam","Aretha Franklin","Soul Serenade","","","No"
"16","","Big Mama Thorton","Hound Dog","","","No"
"17","Blowin' The Fuse 1950","Jewel King","3X7=21","Bear Family Records","","No"
"18","Blowin' The Fuse 1953","Dinah Washington","T.V. Is The Thing","Bear Family Records","","No"
"19","Blowin' The Fuse 1960","Roscoe Gordon","Just A Little Bit","Bear Family Records","","No"
"20","Blowin' The Fuse 1950","T-Bone Walker","Strollin' With Bones","Bear Family Records","","No"
"21","Blowin' The Fuse- 1960","Jackie Wilson","Doggin' Around","Bear Family Records","","No"
"22","Blowin' The Fuse- 1954","Ray Charles","Mess Around","Bear Family Records","","No"
"23","Blowin' The Fuse- 1954","Sugar Boy Crawford","Jock-A-Mo","Bear Family Records","","No"
"24","Blowin' The Fuse- 1954","Ray Charles","It Should Have Been Me","Bear Family Records","","No"
"25","Blowin' The Fuse- 1954","Howlin' Wolf","Evil Is Goin' On","Bear Family Records","","No"
"26","Rockin' The Blues:Live in Germany 1964","Howlin' Wolf","Shake It For Me","Bear Family Records","","No"
"27","Rockin' The Blues:Live in Germany 1964","Howlin' Wolf","Dust My Broom","Bear Family Records","","No"
"28","Rockin' The Blues:Live in Germany 1964","Howlin' Wolf","Going Down Slow","Bear Family Records","","No"
"29","Rockin' The Blues:Live in Germany 1964","Howlin' Wolf","Forty Four","Bear Family Records","","No"
"30","Winterland 1971-10-30","Jeff Beck","Going Down","","","No"
"31","Winterland 1971-10-30","Jeff Beck","Ain't Supersitious","","","No"
"32","Aaron Neville's Tape","James Booker","How Do You Feel","","","No"
"33","Aaron Neville's Tape","James Booker","Come Back Baby","","","No"
"34","Aaron Neville's Tape","James Booker","All By Myself","","","No"
"35","Goodbye Newport Blues","John Lee Hooker","It's My Own Fault","","","No"
"36","Goodbye Newport Blues","John Lee Hooker","I Wish You Were Here","","","No"
"37","Goodbye Newport Blues","John Lee Hooker","Tupelo","","","No"
"38","Goodbye Newport Blues","Muddy Waters- Betty Jeanette- Butch Cage and Willie Thomas- Jimmy","Mean Mistreater","","","No"
