"Track #","album","artist","title","label","link","new"
"1","Prologue","Renaissance","Bound For Infinity","","","No"
"2","Special Songs","Cheryl Dilchier","Better Day","","","No"
"3","Folk Songs And Ballads","Tia Blake And Her Folk Group","Betty And Duprie","","","No"
"4","The Bluesway Sessions","T-Bone Walker","Goin' To Funky Town","","","No"
"5","Nobody Left to Crown","Richie Havens","The Great Mandala (The Wheel Of Life)","","","No"
"6","Special Songs","Cheryl Dilchier","Three Wishes","","","No"
"7","Now We Are Six","Steeleye Span","Seven Hundred Elves","","","No"
"8","The Grey Wizard Am I","Gandalf The Grey","The Grey Wizard Am I","","","No"
"9","At Home","John Lennon","My Life","","","No"
"10","Folk Songs And Ballads","Tia Blake And Her Folk Group","Black Is The Color","","","No"
"11","","Lead Belly","The Titanic","","","No"
