"Track #","album","artist","title","label","link","new"
"1","Hounds of Love","Kate Bush","Waking the Witch","","","No"
"2","Jack's Crows","John Gorka","Jack's Crows","","","No"
"3","Captured Angel","Dan Fogleberg","Crow","","","No"
"4","Grimspound","Big Big Train","As the Crow Flies","","","Yes"
"5","The Raven That Refused to Sing","Steven Wilson","The Raven That Refused to Sing","","","No"
"6","Travelogue","Joni Mitchell","The Dawntreader","","","No"
"7","Is Your Love Big Enough?","Lianne La Havas","Lost & Found","","","No"
"8","Dig in Deep","Bonnie Raitt","All Alone With Something to Say","","","No"
"9","Watchdog","Dexter Tabacco","The Big Conclusion","","","No"
"10","The Bog Bodies and Other Stories","Gerry O'Beirne","Crows of Homer","","","No"
"11","Terrapin Station","Grateful Dead","Sunrise","","","No"
"12","Tookah","Emiliana Torrini","Autumn Sun","","","No"
"13","Day for Night","Spock's Beard","The Distance to the Sun","","","No"
"14","Songs of Joy and Peace","Yo Yo Ma w/ James Taylor","Here Comes the Sun","","","No"
"15","Legerdemain","Duncan Sheik","I Wish for the Sun","","","No"
"16","Imaginary Day","Pat Metheny Group","Across the Sky","","","No"
"17","The Greatest Gift","Sufjan Stevens","Wallowa Lake Monster","","","Yes"
"18","Carry Fire","Robert Plant","Season's Song","","","Yes"
"19","Secret Story","Pt Metheny","Above the Treetops","","","No"
