"Track #","album","artist","title","label","link","new"
"1","","Gil Scott Heron","LIVING IN A BOTTLE","","","No"
"2","","fatback band","GOING TO SEE MY BABY","","","No"
"3","","JIMMY BOHORN","IS IT IN","","","No"
"4","","CYMANDE","THE MESSAGE","","","No"
"5","","Booker T & The MG's","HIP-HUG-HER","","","No"
"6","","Michael Viner","APACHE","","","No"
"7","","MANU DIBANGO","SOUL MAKOSSA","","","No"
"8","","","Theme From SWAT","","","No"
"9","","Bob James","Nautilus","","","No"
"10","","Liquid Liquid","Cavern","","","No"
"11","","Malcolm McLaren","Hobo Scratch","","","No"
"12","","MAN PARISH","HIP HOP BEBOP","","","No"
"13","","KRAFTWERK","TRANS EUROPE EXPRESS","","","No"
"14","","MOUNT AIRY GROOVE","PIECES OF A DREAM","","","No"
"15","","Dominatrix","THE DOMINATRIX STRIKES AGAIN","","","No"
"16","","Peach Boys","Don't Make Me Wait","","","No"
"17","","Laid Back","Ride the White Horse","","","No"
"18","","Nick Straker Band","Just a Little Bit of Jazz","","","No"
"19","","Brass Construction","Movin","","","No"
"20","","rockers revenge","WALKING ON SUNSHINE","","","No"
"21","","I-LEVEL","GIVE ME","","","No"
"22","","JENNY BURTON","REMEMBER WHAT YOU LIKE","","","No"
"23","","SYBIL","LET YOURSELF GO","","","No"
"24","","ART OF NOISE","BEAT BOX","","","No"
"25","","CANDIDO","JINGO","","","No"
