"Track #","album","artist","title","label","link","new"
"1","Lenses Alien","Cymbals Eat Guitars","Keep Me Waiting","","","Yes"
"2","Pershing","Someone Still Loves You, Boris Yelstin","Modern Mystery","","","No"
"3","A Little Place In The Wilderness","Memphis","I Dreamed We Fell Apart","","","No"
"4","Memory Man","Aqualung","Something To Believe In","","","No"
"5","Ghost Town","Owen","No Language","","","Yes"
"6","Pet Grief","The Radio Dept.","What Will Give","","","No"
"7","Self-titled","Plushgun","Without A Light","","","No"
"8","Getting Down From The Trees","Polock","High On Life","","","No"
"9","Autumn Of The Seraphs","Pinback","Kylie","","","No"
"10","Pedals","Rival Schools","Wring It Out","","","Yes"
"11","Rigged","Farside","Audience","","","No"
"12","Couture, Couture, Couture","Frausdots","Fashion Death Trends","","","No"
"13","Paper Canyon","Codes In The Clouds","Don't Go Awash In This Digital...","","","No"
"14","Punch Lines","Parasites","Crazy","","","No"
"15","The King Of Silverlake","Library","When I Loved You","","","Yes"
"16","Self-titled","Sleeping Bag","Slime","","","Yes"
"17","What Of Our Future","Cazals","To Cut A Long Story Short","","","No"
"18","Drop It On The Stereo","Kid Savant","4 Years","","","Yes"
"19","Cherish The Light Years","Cold Cave","Villains Of The Moon","","","No"
"20","Solidaire","Blacklist","Blue Shifted","","","No"
"21","The Fan And The Bellows","The Chameleons","Nostalgia","","","No"
"22","A Thousand Words","Styrofoam","A Thousand Words","","","No"
"23","In Our Bedroom After The War","Stars","Midnight Coward","","","No"
"24","Emotion Is Dead","The Juliana Theory","Top Of The World","","","No"
"25","13 Songs","Fugazi","Waiting Room","","","No"
"26","Boys + Girls EP","The Promise Ring","Tell Everyone We're Dead","","","No"
"27","Daytrotter Session","Rogue Wave","Lake Michigan","","","No"
"28","Lost Trails","Butterfly Explosion","Tracing Stars","","","No"
"29","From The Valley To The Stars","El Perro Del Mar","From The Valley To The Stars","","","No"
"30","The Exquisite Death Of...","Saxon Shore","The Revolution Will Be Streaming","","","No"
