"Track #","album","artist","title","label","link","new"
"1","","Saga","The Flyer","","","No"
"2","Spin it Again - Live in Europe","Saga","Anywhere You Wanna Go","","","No"
"3","Lament","Ultravox","Lament","","","No"
"4","Love's Great Adventure","Ultravox","Love's Great Adventure","","","No"
"5","Agents of Fortune","Blue Oyster Cult","(Don't Fear) The Reaper","","","No"
"6","Spectres","Blue Oyster Cult","Godzilla","","","No"
"7","","Blue Coupe","Hey Sheriff","","","No"
"8","Rairities","Blue Oyster Cult","Born to be Wild (Single B-side)","","","No"
"9","Rairities","Blue Oyster Cult","Dr. Music (Live)","","","No"
"10","","The Beach Boys","I Get Around","","","No"
"11","Hand Cannot Erase","Steven Wilson","Happy Returns / Ascendent Here On...","","","No"
"12","","Keith Emerson Band feat. Marc Bonilla","Marche Train - LIve in Moscow","","","No"
"13","Notes on a Dream","Jordan Rudess","The Spirit Carries On","","","No"
"14","","Robert Berry and Rachel Flowers","Our Bond (Live)","","","No"
"15","","Rachel Flowers and Michael Sadler","Rendezvous 6:02","","","No"
"16","Defining Moments","Saga","Times Up","","","No"
"17","","Glen Drover","The Purple Lagoon","","","No"
"18","","Glen Drover","Don't Let the World Pass You By","","","No"
"19","","Van Halen","Right Now","","","No"
"20","","Soft White Underbelly","Buddhas Knee","","","No"
"21","Genesis Live","Genesis","The Knife","","","No"
