"Track #","album","artist","title","label","link","new"
"1","The End of Radio","Shellac","The End of Radio","Touch and Go","","Yes"
"2","The Rise And Fall Of Ziggy Stardust And The Spiders From Mars","David Bowie","Five Years","RCA","","No"
"3","The Oracle","Angel Bat Dawid","Destination (Dr. Yusef Lateef)","International Anthem Recording Company","","Yes"
"4","Outro Tempo II: Electronic And Contemporary Music From Brazil, 1984-1996","Oharaska","A Fabula","Music From Memory","","Yes"
"5","","your dj speaks","","","","No"
"6","Necropolis","Bob Bell","One (Four Pieces)","Telephone Explosion Records (Reissue)","","Yes"
"7","I Was Real","75 Dollar Bill","There’s No Such Thing As A King Bee","Tak:til","","Yes"
"8","Anthropocosmic Nest","The Messthetics","Touch Earth Touch Sky","Dischord","","Yes"
"9","Demos (1973-75) Volumes 1&2","Azymuth","Duro de Roer","Far Out Recordings","","Yes"
"10","1980-1990","Cyrnai","Incision Tree","Dark Entries","","Yes"
"11","","your dj speaks","","","","No"
"12","The Demo Life Of Cool Flowers","Cool Flowers","The Killing Kind","No Label","","No"
"13","Step By Step","Eddy Senay","Safari","Modern Harmonic (Reissue)","","Yes"
"14","We Can't Be Magic","World's Fair","Bravo Sirs, Bravo","Rok Lok","https://roklokrecords.bandcamp.com/album/we-cant-be-magic","Yes"
"15","Something About Hands","Jarvis Probes","I Can't Whistle If I Eat Too Many Crackers","","https://jarvisprobes.bandcamp.com/album/something-about-hands","No"
"16","Automatic Writing","Ataxia","Dust","Record Collection","","No"
"17","","your dj speaks","","","","No"
"18","Psychedelic Backfire I","elephant9","Habanera Rocket","Rune Grammofon","","Yes"
"19","Catastrophe Ballet","Christian Death","The Drowning","SD5","","No"
"20","Sleep in Safety","45 Grave","Partytime","Enigma","","No"
"21","Death Cult","Death Cult","Christians","Situation Two","","No"
"22","Power Corruption & Lies","New Order","Lave Me Alone","","","No"
