"Track #","album","artist","title","label","link","new"
"1","Melting Pot","Booker T & the MGs","Melting Pot","Stax","","No"
"2","Spawn: The Album","Morphine w/440","This Is Not a Dream","Epic","","No"
"3","Light","Matisyahu","I Will Be Light","Epic","","Yes"
"4","Television","Baaba Maal","International","Palm Pictures","","Yes"
"5","EP","Gadjes Band","Swing Minor","Self","","No"
"6","","break","","","","No"
"7","Demo","MJ Trio","MG","Self","","No"
"8","Kind of Blue","Miles Davis","Blue in Green","Columbia Legacy","","No"
"9","Demo","MJ Trio","Diana","Self","","No"
"10","Combustication","Medeski Martin & Wood","Hey-Hee-Hi-Ho","Blue Note","","No"
"11","","break","","","","No"
"12","Live in Studio","MJ Trio","Mom's Expression","","","Yes"
"13","Live in Studio","MJ Trio","MG","","","Yes"
"14","Live in studio","MJ Trio","Helena's Blues","","","No"
