"Track #","album","artist","title","label","link","new"
"1","Decisive Steps","Tia Fuller","Kissed by the Sun","","","Yes"
"2","Jazz Volume #9","Steve Baxter","Better Days","","","Yes"
"3","Your Woman","Sunshine Anderson","Crazy Love","","","No"
"4","Graffiti","Chris Brown","Sing Like Me","","","No"
"5","Pulse","Toni Braxton","Hero","","","Yes"
"6","Elixir","Four Play","The Closer I Get To You","","","Yes"
"7","Echo","Leona Lewis","Don't Let Me Down","","","No"
"8","Exposed","Kristina DeBarge","It's Gotta Be Love","","","No"
"9","Memoirs of an Imperfect Angel","Mariah Carey","Candy Bling","","","No"
"10","We Are The World 25 Haiti","Various Artists (We are the World)","We Are The World","","","Yes"
"11","P***y Cat Lounge","The Hit Crew","Fever (You Give ME)","","","No"
"12","Tribute to the Legendary Eddie Harris","Ronnie Laws","Compared To What","","","Yes"
"13","Hard Candy","Madonna","Beat Goes On","","","No"
"14","Tribute to the Legendary Eddie Harris","Ronnie Laws","Cold Duck","","","Yes"
"15","Pulse","Toni Braxton","Wardrobe","","","Yes"
"16","Brother's Keeper","Karl Denson's","Shake It Out","","","Yes"
"17","Just Go","Lionel Richie","Forever","","","No"
"18","Something Else","Robin Thicke","Dream World","","","No"
"19","Life Is Sweet, Nice To Meet You","Lightspeed Champion","Dead Head Blues","","","No"
"20","On The Real Side","Freddie Hubbard","On The Real Side","","","No"
"21","Decisive Steps","Tia Fuller","Night Glow","","","Yes"
"22","Love Songs","Al Jarreau","Your Song","","","No"
"23","Pulse","Toni Braxton","Why Won't You","","","Yes"
"24","Baby Makin' Music","Isley Brothers","Pretty Woman","","","No"
"25","Yesterday's Man","Saltman Knowles","Blues For Sale","","","Yes"
"26","Discover Miles Davis","Miles Davis","So What","","","No"
"27","Luciano Pavarotti & Friends","Luciano Pavarotti","We Are The World","","","No"
"28","Stax Profiles","Albert King","I'll Play The Blues For You","","","No"
"29","Keep Your Soul Together","Freddie Hubbard","Keep Your Soul Together","","","Yes"
"30","Yesterday's Man","Saltman Knowles","Theme In Search Of A Film","","","Yes"
"31","Decisive Steps","Tia Fuller","Clear Mind","","","Yes"
