"Track #","album","artist","title","label","link","new"
"1","","The Mutual Admiration Society","The In Crowd feat. Steve Morse","","","No"
"2","Georgia Blue","Jason Isbell & the 400 Unit","I Memory Of Elizabeth Reed","","","Yes"
"3","Dragnet","NRBQ","Five More Miles To Go","","","Yes"
"4","Smoke From The Chimney","Tony Joe White","Boot Money","","","Yes"
"5","From an Old Guitar: Rare and Unreleased Recordings","Dave Alvin","Link Of Chain","","","No"
"6","Encore","Wanda Jackson","Two Shots feat. Elle King and Joan Jett","","","Yes"
"7","Set Sail","North Mississippi All Stars","See The Moon","","","Yes"
"8","In The Blossom Of Their Shade","Pokey Lafarge","Get It 'Fore It's Gone","","","Yes"
"9","Broken Hearts & Dirty Windows: Songs Of John Prine Vol. 2","Sturgill Simpson","Paradise","","","Yes"
"10","May The Circle Remain Unbroken: A Tribute To Roky Eriickson","Lucinda Williams","You're Gonna Miss Me","","","Yes"
"11","Leaving Key Member Clause","David Lowery","Everybody Get A F****** Day Job","","","Yes"
"12","Devil In Berlin","The Cutthroat Brothers & Mike Watt","Like A Zombie","","","Yes"
"13","Spare Ribs","Sleaford Mods","Mork N Mindy","","","Yes"
"14","","4am","","","","No"
"15","","The Du-Rites","Can't Buy A Groove","","","Yes"
"16","","Ghost Of Vroom","More Bacon Than The Pan Can Handle","","","Yes"
"17","The Problem Of Leisure: A celebration Of Andy Gill And Gang Of Four","The Dandy Warhols","What We All Want","","","Yes"
"18","","Fantastic Negrito feat. Miko Marks","Rolling Through California","","","Yes"
"19","sour","olivia rodrigo","brutal","","","Yes"
"20","Reprise","Moby","Porcelain (reprise version) feat. Jim James","","","Yes"
"21","Welcome 2 America","Prince","Check The Record","","","Yes"
"22","In A Roomful Of Blood With A Sleeping Tiger","Bob Schneider","American Jesus","","","Yes"
"23","A Boy Named If","Elvis Costello","Magnificent Hurt","","","Yes"
"24","Spanish Model","Elvis Costello","(Yo No Quiero Ir A) Chelsea","","","Yes"
"25","","Natalie Bergman & Beck","You've Got A Woman","","","Yes"
"26","Comfort To Me","Amyl & The Sniffers","Hertz","","","Yes"
"27","","Wet Leg","Chaise Longue","","","Yes"
"28","Native Sons","Los Lobos","Flat Top Joint","","","Yes"
"29","","5am Tearing Off The Covers","","","","No"
"30","Referential One Offs","John Tabacco","Cold Turkey","","","Yes"
"31","Detroit Stories","Alice  Cooper","Rock & Roll","","","Yes"
"32","At Home With Southern Culture On The Skids","Southern Culture On The Skids","Dear Mr. Fantasy","","","Yes"
"33","Hail Satin","Dee Gees","You Should Be Dancing","","","Yes"
"34","Surrounded By Time","Tom Jones","Pop Star","","","Yes"
"35","Bill","William Shatner feat. John Laurie","Loneliness","","","Yes"
"36","Book","They Might Be Giants","I Lost Thursday","","","Yes"
"37","Party For Joey - A Sweet Relief Tribute To Joey Spampinato","Al Anderson","You Can't Hide","","","Yes"
"38","I'll Be Your Mirror: A Tribute To The Velvet Underground & Nico","King Princess","There She Goes Again","","","Yes"
"39","Soberish","Liz Phair","Soberish","","","Yes"
"40","Dragnet","NRBQ","Where's My Pebble?","","","Yes"
"41","Stomping Ground","Dion","Red House","","","Yes"
"42","Breathe","Dr. Lonnie Smith w. Iggy Pop","Why Can't We Live Together?","","","Yes"
