"Track #","album","artist","title","label","link","new"
"1","Viva","Los Straightjackets","Pacifica","","","No"
"2","1st Album","Ten Years After","Adventures of a Young Organ","","","No"
"3","Cricklewood Green","TYA","Circles","","","No"
"4","1st Album","TYA","I Can't Keep From Crying Sometimes","","","No"
"5","","TYA","Crossroads","","","No"
"6","1st album","TYA","Feel It For Me","","","No"
"7","1st album","TYA","Losing The Dogs","","","No"
"8","1st Album","TYA","Don't Want You Woman","","","No"
"9","Undead","TYA","I May Be Wrong But I Won't Be Wrong Always","","","No"
"10","Undead","TYA","Woodchoppers Ball","","","No"
"11","Undead","TYA","Spider In My Web","","","No"
"12","SSSH","TYA","Stoned Woman","","","No"
"13","Live At Fillmore East","TYA","Help Me","","","No"
"14","A Space In Time","TYA","Once There Was A Time","","","No"
"15","Cricklewood Green","TYA","50,000 Miles Beneath My Brain","","","No"
"16","Cricklewood Green","TYA","Love Like A Man","","","No"
"17","Rock and Roll Music to The World","TYA","Rock and Roll Music To The world","","","No"
"18","","TYA","Rock Your Mama","","","No"
"19","","TYA","I'd Love To Change The World","","","No"
"20","Rock and Roll Music to The World","TYA","Turned Off TV Blues","","","No"
"21","A Space in Time","TYA","Hard Monkeys","","","No"
"22","Rock and Roll Music to The World","TYA","Tomorrow I'll Be Out Of Town","","","No"
"23","Live At Fillmore East","TYA","Working On The Road","","","No"
"24","Live at Fillmore East","TYA","I Can't Keep From Crying Sometimes","","","No"
"25","Cricklewood Green","TYA","Sugar The Road","","","No"
"26","On The Road To Freedom","Alvin Lee with Mylon LeFevre","So Sad No Love of His Own","","","No"
"27","","Alvin Lee & George harrison","Real Life Blues","","","No"
"28","Woodstock","TYA","I'm Going Home","","","No"
