"Track #","album","artist","title","label","link","new"
"1","Moonlight In Vietnam","Khac Chi Ensemble","On the Mountain Top","","","No"
"2","Bush Taxi Mali - Field Recordings from Mali","Unknown Artist","Kaita","Sublime Frequencies","","No"
"3","Djam Lee Lii","Baba Maal & Mansour Seck","Loodo","Mango","","No"
"4","Les Troubadours Du Roi Badoiun","Missa Luba","?","","","No"
"5","african scream contest (compilation)","Orchestre Poly-Rhythmo Dcotonou","Gbeti Madjiro","","","No"
"6","D","Tarika","Malagasy Anie Lanao","","","No"
"7","The Orphan's Lament","Huun-Huur-Tu","Steppe","","","No"
"8","hot women: women singers from torid climates","rita abadzi","mime stelis mana anastin amaeriki","","","No"
"9","Nordic Roots 2 (Comp)","Hedningarna","Forest Maiden","","","No"
"10","Guitars of the Golden Triangle Folk & Pop Music from Myanmor","Khun Paw Yann","Hopes & Goals","","","No"
"11","Ai Du +2","Ali Farka Toure with Ry Cooder","Diarby","","","No"
"12","Amassakoul","Tinarwen","Arawan","","","No"
"13","treeg salaam","Group Doueh","min binat omum","","","No"
"14","Discover Indonesia","Tuned Drum Ensemble: Toba Batak People N. Sumatra","Gondang Si Monang-monang","","","No"
"15","South America","Smithsonian Folkways","Paloma Blanca","","","No"
"16","diabke 2020: Folk & Pop sounds of syria","omar souleyman","laqtuf","","","No"
"17","Smithsonian Folkways","Bata Ensemble","Rhythm for Shango in Pobe: Benin","","","No"
"18","Apeology","Upsetters feat. Full Experience","Tell me something good","","","No"
"19","Deep Roots & future grooves","Varttina","one. three. seven.","","","No"
"20","Folk & Pop Sounds of Sumartra Vol. 1","Samsimar","Indang Pariaman","","","No"
"21","Old Songs & Tunes of TUVA","Huun-Huur-Tu","?","","","No"
"22","Inde Du Sud: Padam, le chant de Tanjore","Aruna Sairam","Raga Hamsanandi","","","No"
"23","Smithsonian Folkways","Alan Maralung","Bushfire","","","No"
"24","Ethnic Minority Music of N. Vietnam","Unknown","Chungja","","","No"
