"Track #","album","artist","title","label","link","new"
"1","Old Songs Deranged","Charles Ives","Country Band March","","","No"
"2","1-28-09 London","Marc Ducret Trio","The Times They Are A Changing/Wigwam","","","No"
"3","","break","","","","No"
"4","Self Portrait","Bob Dylan","Wigwam","","","No"
"5","11-9-06 NYC","Sandra Bernhard","Like A Rolling Stone","","","No"
"6","Live 1966","Bob Dylan","Tell Me, Momma-I Don't Believe You","","","No"
"7","Desire","Bob Dylan","Isis","","","No"
"8","Modern Times","Bob Dylan","Nettie Moore","","","No"
"9","Drugstore Medicine","Bob Dylan","Visions Of Johanna (1-21-66)","","","No"
"10","The Bootleg Series 2","Bob Dylan","She's Your Lover Now","","","No"
"11","Music Of Bob Dylan","Jewels & Binoculars","Visions Of Johanna","","","No"
"12","","break","","","","No"
"13","Together Through Life","Bob Dylan","Beyond Here Lies Nothin'","","","Yes"
"14","The Genuine Basement Tapes","Bob Dylan","Lo & Behold #1","","","No"
"15","Here & There","Bob Dylan","Trouble In Mind","","","No"
"16","Tell Tale Signs","Bob Dylan","High Water (For Charley Patton) (live)","","","No"
"17","Highway 61 Revisited","Bob Dylan","Tombstone Blues","","","No"
"18","Bathed In A Stream Of Pure Heat","Bob Dylan","The Wicked Messenger (1997)","","","No"
"19","Biograph","Bob Dylan","Lay Down Your Weary Tune","","","No"
"20","11-9-06 NYC","Allen Toussaint","Mama, You Been On My Mind","","","No"
"21","Blonde On Blonde","Bob Dylan","Sad Eyed Lady Of The Lowlands","","","No"
"22","Blood On The Tracks","Bob Dylan","If You See Her, Say Hello","","","No"
"23","Infidels","Bob Dylan","Sweetheart Like You","","","No"
"24","4-19-66 Melbourne","Bob Dylan","Just Like Tom Thumb's Blues","","","No"
"25","","break","","","","No"
"26","Trouble","Jamie Saft","What Was It You Wanted","","","No"
"27","Bringing It All Back Home","Bob Dylan","Love Minus Zero/No Limit","","","No"
"28","New Morning","Bob Dylan","The Man In Me","","","No"
"29","Biograph","Bob Dylan","I'll Keep It With Mine","","","No"
"30","Blonde On Blonde","Bob Dylan","I Want You","","","No"
"31","Highway 61 Revisited","Bob Dylan","Desolation Row","","","No"
"32","John Wesley Harding","Bob Dylan","The Ballad Of Frankie Lee & Judas Priest","","","No"
"33","Greatest Hits Volume 3","Bob Dylan","Dignity","","","No"
