"Track #","album","artist","title","label","link","new"
"1","Good For Nuthin'","the good people","off the book","","","No"
"2","Good For Nuthin'","the good people","Self destruct","","","No"
"3","Good For Nuthin'","the good people","Headphones","","","No"
"4","Good For Nuthin'","the good people","Mahalia","","","No"
"5","Good for Nuthin'","the good people","One to six (Remix)","","","No"
"6","Good for Nuthin'","the good people","Higher feat Lil Fame","","","No"
"7","Good for Nuthin'","the good people","When You're Done feat","","","No"
"8","Good For Nuthin'","the good people","down here","","","No"
"9","Good For Nuthin'","The good people","Get up","","","No"
"10","","pop da brown hornet","Straighten it out","","","No"
