"Track #","album","artist","title","label","link","new"
"1","Killer","Alice Cooper","Killer","","","No"
"2","Dark Horse","George Harrison","It Is 'He' (Jai Sri Krishna)","","","No"
"3","London Calling","The Clash","Train In Vain (Stand By Me)","","","No"
"4","Seconds of Pleasure","Rockpile","You Aint Nothin' But Fine","","","No"
"5","My Aim Is True","Elvis Costello and The Attractions","Waiting For the End of the World","","","No"
"6","Wheels of Fire","Cream","Deserted Cities of the Heart","","","No"
"7","A New World Record","Electric Light Orchestra","Shangri - La","","","No"
"8","Sleepwalker","The Kinks","Life Goes On (Live Old Grey Whistle Test)","","","No"
"9","Ratticus Norvegicus","The Stranglers","Down In The Sewer","","","No"
"10","Songs In The Key of Life","Stevie Wonder","Another Star","","","No"
"11","No Nuclear War","Peter Tosh","Come Together","","","No"
"12","Sticky Fingers","The Rolling Stones","Moonlight Mile","","","No"
"13","","Sex Pistols","EMI","","","No"
"14","Brick By Brick","Iggy Pop","Living on the edge of the night","","","No"
"15","Talking Heads 77","Talking Heads","Pulled Up","","","No"
"16","Hypnotized","The Undertones","Whats With Terry","","","No"
"17","Propaganda","Sparks","Bon Voyage","","","No"
"18","Loaded","The Velvet Underground","Oh! Sweet Nothing!","","","No"
"19","Animal Boy","The Ramones","Something to Believe In","","","No"
"20","Who By Numbers","The Who","In A Hand Or A Face","","","No"
"21","","Dead Boys","Not Anymore/Aint Nothing To Do","","","No"
