"Track #","album","artist","title","label","link","new"
"1","Mi Mi Mi","Steve Horan","Meet John O","Self","","No"
"2","Mexican Moon","Concrete Blonde","Mexican Moon","Capitol","","No"
"3","Walking in London","Concrete Blonde","God is a Bullet (Live)","IRS","","No"
"4","The Best of Nick Cave & the Bad Seeds","Nick Cave & The Bad Seeds","Tupelo","Reprise","","No"
"5","Early","Scritti Politti","Confidence","Rough Trade","","No"
"6","The Giraffes","The Giraffes","Million $ Man","Razor & Tie","","No"
"7","Roping the Guitar","Hinge","Broken Soul","Arm","","No"
"8","proVISIONS","Giant Sand","Can Do","Yep Roc","","Yes"
"9","Rattlin Bones","Kasey Chambers & Shane Nicolson","Jackson Hole","Sugarhill","","Yes"
"10","In Our Bedroom After The War","Stars","Window Bird","Arts & Crafts","","No"
"11","In Our Bedroom After The War","Stars","Life 2: The Unhappy Ending","Arts & Crafts","","No"
"12","Strange Scars","Julia Brown","Sunday Streak","Self","","Yes"
"13","Roping the Guitar","Hinge","Roping the Guitar","Arm","","No"
"14","Synchro System","King Sunny Ade","Synchro System","Mango","","No"
"15","Sweet Soca Party","Mr Dale","Soca Junkie","DJ Dale","","Yes"
"16","Modern Guilt","Beck","Youthless","Interscope","","Yes"
"17","Seeing Sounds","N.E.R.D.","Love Bomb","Interscope","","Yes"
"18","Lightbulbs","Fugiya & Miyagi","Pickpocket","Deaf Dumb & Blind","","Yes"
"19","Untitled","Nas","Breathe","Def Jam","","Yes"
"20","Lightbulbs","Fugiya & Miyagi","Sore Thumb","Deaf, Dumb & Blind","","Yes"
"21","Rotation","Cute is What We Aim For","Doctor","Fueled By Ramen","","Yes"
"22","Weezer (Red Album)","Weezer","The Angel & The One","Geffen","","Yes"
"23","The Stoop","Little Jackie","LOL","S-Curve","","Yes"
"24","Strange Voices","Strange Voices","Strange Voices","Orchard","","No"
"25","(New Stereo Mix)","The Supremes","I Hear a Symphony","Motown","","No"
"26","Word of Mouth","Toni Basil","Over My Head","","","No"
"28","When I Was Cruel","Elvis Costello & the I's","Radio Silence","Lost Highway","","No"
"28","Live at the Bottom Line 3.31.78","The Good Rats","Tasty","","","No"
