"Track #","album","artist","title","label","link","new"
"1","","Trans Am","Apparent Horizon","","","Yes"
"2","","The Sight Below","New Dawn Fades","","","Yes"
"3","","The Secret History","Sex with Ghosts","","","Yes"
"4","","Tanlines","Bees","","","Yes"
"5","","NICE NICE","Big Bounce","","","Yes"
"6","","Minus the Bear","Animal Backwards","","","Yes"
"7","","La Strada","The Traveler","","","Yes"
"8","","Janka Nabay","Eh Congo","","","Yes"
"9","","Jews and Catholics","Slow Disease","","","Yes"
"10","","Mark Sultan","Go Beserk","","","Yes"
"11","","Hair Rocket","Electrical","","","Yes"
"12","","Guilty Simpson","Hood Sentence","","","Yes"
"13","","The Glitch Mob","Between Two Points feat. Swan","","","Yes"
"14","","Lemonade","Sunsplash","","","Yes"
"15","","Free Energy","C'mon Let's Dance","","","Yes"
"16","","The Shondes","Fire Again","","","Yes"
"17","","Annuals","Turncloaking","","","Yes"
"18","","Free Electric State","Feather Bed","","","Yes"
"19","","The Radio Dept.","Four Months In The Shade","","","Yes"
"20","","Fol Chen","In Ruins (Acid Rain Mix)","","","Yes"
"21","","Wesley Wolfe","Gone For Good","","","Yes"
"22","","Gotan Project","Érase Una Vez","","","Yes"
"23","","Pilot Cloud","Meridian","","","Yes"
"24","","Merle Haggard","Stranger in The City","","","Yes"
"25","","Rafter","No F**king Around","","","Yes"
"26","","Jesus Makes The Shotgun Sound","Do Not The Clothes Make The Man!?!?!","","","Yes"
"27","","Frog Eyes","Lear in Love","","","Yes"
"28","","Thom Yorke","And It Rained All Night","","","Yes"
"29","","Matt Pond PA","The Dark Leaves Theme","","","Yes"
"30","","Child Abuse","Cut and Run","","","Yes"
"31","","Philadelphia Grand Jury","Ready To Roll","","","Yes"
"32","","The Quantic Soul Orchestra","Panama City","","","Yes"
"33","","The Bamboos","StepIt Up (Featuring Alice Russell)","","","Yes"
"34","","Awesome Color","Flying","","","Yes"
"35","","Harlem","Faces","","","Yes"
"36","","Gospel Claws","G-d Keeps Me Alive","","","Yes"
"37","","The Law","Don't Stop, Believe","","","Yes"
"38","","Hudson Mohawke","Rising 5","","","Yes"
"39","","B. Dolan","Border Crossing","","","Yes"
"40","","Quadron","Buster Keaton","","","Yes"
"41","","Groove Armada","Time & Space F/ SaintSaviour & Jess Larrabee","","","Yes"
"42","","Pierced Arrows","Paranoia","","","Yes"
"43","","Public Safety","Gatekeeper","","","Yes"
"44","","Dam Funk","Mirrors","","","Yes"
