"Track #","album","artist","title","label","link","new"
"1","Sand Roses","Bubbly Mommy Gun","Cuckoo Lungs","","","No"
"2","All-Time Quarterback","All-Time Quarterback","Dinner At Eight in the Suburbs","","","No"
"3","Oracular Spectacular","MGMT","Weekend Wars","","","No"
"4","Too Young To Be In Love","Hunx and His Punx","Keep Away From Johnny","","","No"
"5","God Bless Tiny Tim","Tiny Tim","Livin' in the Sunlight, Lovin' in the Moonlight","","","No"
"6","Flood","They Might Be Giants","Lucky Ball and Chain","","","No"
"7","Atlas","Real Estate","Talking Backwards","","","No"
"8","Tally All The Things That You Broke","Parquet Courts","The More It Works","","","No"
"9","","Jan Terri","Excuse My Christmas","","","No"
"10","Visions","Grimes","Weregild","","","No"
"11","Port Of Morrow","The Shins","Bait and Switch","","","No"
"12","Etiquette","Casiotone For The Painfully Alone","I Love Credence","","","No"
"13","Philosophy Of The World","The Shaggs","My Pal Foot Foot","","","No"
"14","Merriweather Post Pavillion","Animal Collective","Summertime Clothes","","","No"
"15","Tomboy","Panda Bear","Surfers Hymn","","","No"
"16","Mature Themes","Ariel Pink's Haunted Graffiti","Driftwood","","","No"
"17","Doolittle","Pixies","Here Comes Your Man","","","No"
"18","Tell It To The Volcano","Miniature Tigers","Hot Venom","","","No"
"19","Strange Mercy","St Vincent","Northern Lights","","","No"
"20","Night Falls Over Korteala","Jens Lekman","I'm Leaving You Because I Don't Love You","","","No"
"21","Let The Poison Out","The Beets","Wipe It Off","","","No"
"22","Vampire Weekend","Vampire Weekend","Cousins","","","No"
"23","King Of The Beach","Wavves","Convertible Balloon","","","No"
"24","Cherry Peel","Of Montreal","Tim, I Wish You Were Born A Girl","","","No"
"25","Ocean Rain","Echo And The Bunnymen","My Kingdom","","","No"
"26","","Cults","Go Outside","","","No"
"27","2006-2008","The Barbaras","Flow","","","No"
"28","","Tiki Poodles","Cement Boy","","","No"
"29","It's Never Be Like That","Phoenix","Consolation Prizes","","","No"
"30","Process","YVETTE","Radiation","","","No"
"31","Any Port in a Storm","Scott and Charlene's Wedding","Gammy Leg","","","No"
"32","","MYTHS","Prism Portraits","","","No"
"33","Feels","Animal Collective","Purple Bottle","","","No"
"34","Halcyon Digest","Deerhunter","Basement Scene","","","No"
