"Track #","album","artist","title","label","link","new"
"1","","Mister Melt","Godzilla","","","Yes"
"2","","Mister Melt","Lemon Tree","","","Yes"
"3","","Catcall","The World is Ours","","","Yes"
"4","","Jimmy Cliff","World Upside Down","","","No"
"5","","Bauhaus","Kick in the Eye (Basura Mix)","","","No"
"6","","Eternal Summers","You Kill","","","Yes"
"7","","End of Set 1","","","","No"
"8","","Sea Pinks","A Pattern Recognition","","","Yes"
"9","","Holograms","ABC City","","","No"
"10","","Dan Deacon","Lots","","","No"
"11","","Ladytron","Playgirl","","","No"
"12","","Sleigh Bells","Holly","","","No"
"13","","Walter TV","Necessity TV","","","No"
"14","","End of Set 2","","","","No"
"15","","Elite Gymnastics","Andreja 4 - Ever","","","Yes"
"16","","Polica","Dark Star","","","Yes"
"17","","Monica Lionheart","Escape Strategy","","","Yes"
"18","","Lana Del Rey","Blue Jeans","","","No"
"19","","The Beat","Can't get used to losing you","","","No"
"20","","Frank + Derol","Barely Love you too","","","Yes"
"21","","End of Set 3","","","","No"
"22","","Chromatics","Kill for love","","","No"
"23","","Dreampeter","Bluebeard","","","Yes"
"24","","Sugarcubes","Lucky","","","No"
"25","","Stars","Hold on when you get loved and let go when you give it","","","No"
"26","","Sky Ferreira","Everything is Embarrassing","","","Yes"
"27","","Labyrinth Ear","Urchin","","","Yes"
"28","","Medicine Hat","Warm Waters","","","Yes"
"29","","End of Set 4","","","","Yes"
"30","","Tops","Easy Friends","","","No"
"31","","Police Academy 6","Fill in the blanks","","","No"
"32","","End of Playlist","","","","No"
