"Track #","album","artist","title","label","link","new"
"1","Live At Paula Jean's 2009","Sam Taylor","Little By little","","","No"
"2","Blue Roots","Blue Roots","Change My Mind","","","No"
"3","Peace In Pieces","Betty Fox Band","Sweet Memories","","","No"
"4","","Buddy Guy w/ Stevie Ray Vaughn","Early Morning Blues","","","No"
"5","Going Back To Memphis","David Maxwell & Louisiana Red","You Got To Move","","","No"
"6","Tribute","Jack De Keyzer","Shake What Your Mama Gave Youyu","","","No"
"7","Janis Joplins Greatest Hits","Janis Joplin","Ball & Chain","","","No"
"8","Wolf Den","Danielle Nicole","Easin Into The Night","","","No"
"9","Timing Is Everything","Deanna Bogart","I'd Rather be Sad -- In Las Vegas","","","No"
"10","Chills & Fever","Samantha Fish","Chills & Fever","Ruf","","No"
"11","Todd Wolfe Live","Todd Wolfe","Cold Black Night","","","No"
"12","Wild & Free","Albert Castiglia","Searching The Desert For The Blues","Gulf Coast","","No"
"13","Church House Blues","Crystal Shawanda","New Orleans Is Sinking","","","No"
"14","Mad Love","Dawn Tyler Watson & Paul Deslauriers","Masochistic Heart","","","No"
"15","(unreleased)","Curtis Salgado","The Longer That I Live","","","No"
"16","Are You Ready","Danny Brooks & Lil Miss Debi","Jesus Had The Blues","His House Records","","No"
"17","Rise Above","Billy J","Rise Above","Billyj Music","","No"
"18","Goin' Back To New Orleans","Dr John","How Come My Dog Don't Bark When You Come Around","","","No"
"19","Live At The Palais Royale","Downchild Blues Band","Wednesday Night Blues","","","No"
"20","The Hungry Years","Popa Chubby","Stoop Down baby","","","No"
"21","Tales From The Psychedelta","Kerry Kearney","Voodoo Down The River","Highlander","","No"
"22","Me & Mr Johnson","Eric Clapton","Stop Breakin Down Blues","","","No"
"23","West Coast toast","Mitch Kashmar","Don't Stay Up All Night","","","No"
"24","You Asked For It...Live","Rick Estrin & The Nightcats","Never Trust A Woman","Alligator","","No"
"25","Rockin Guitar Blues","Duke Robillard","Too Hot To Handle","","","No"
"26","No B!","Jane Lee Hooker","Champagne & Reefer","Ruf","","No"
"27","Bluesman Back Home","Sam Taylor","Drinkin' Straight Tequila","","","No"
"28","Legacy","A Band Called Sam","Nothing In The Streets","Highlander","","No"
"29","Boogie Chillin","John Lee Hooker","Sugar Mama","","","No"
"30","Blues With A Vengenance","John Lee Hooker Jr","One Bourbon One Scotch One Beer","","","No"
"31","Smokedaddys","Smokedaddys","I just Want To Make Love To You","","","No"
"32","Live At San Quentin","BB King","Ain't Nobody's Business","","","No"
