"Track #","album","artist","title","label","link","new"
"1","Del Gaucho","Lucky Tubb & the Modern Day Troubadours","Rhythm Bomb","Shack Rouser","","Yes"
"2","7""","Pretty Boy","Bip Bop Bip","Atlantic","","No"
"3","Just Like That!","Scotty Baker","C'mon And Fght Me","Press-Tone","","Yes"
"4","Jack The Ripper","Link Wray & his Wraymen","Fat Back","Swan","","No"
"5","Square Guitar","Hipbone Slim & the Knee Tremblers","Why Ain't Bo On My TV","Dirty Water","","Yes"
"6","7""","Coasters","Loop De Loop Mambo","Atco","","No"
"7","7""","Fats & his Cats","Well Alright","CBS","","No"
"8","7""","Bobby Lewis","I'm Nervous","Saber","","No"
"9","s/t","Blue Cats","I Dreamed You Left Me","Rockhouse","","No"
"10","s/t","Bobby Crown & the Kapers","A Chicken Is A Bird","Collector","","No"
"11","They Came, They Saw, Thet Conquered","Milkshakes","Don't Destroy Me","Big Beat","","No"
"12","7""","Stringbeans","Tarzan","Woo Hoo","","Yes"
"13","On The Rampage","Desperados","Make You Scream","Wild","","Yes"
"14","Moonshine Melodies","Dave & Deke Combo","I'm Just Too Lazy","No Hit","","No"
"15","7""","Arthur Alexander","The Girl That Radiates That Charm","Judd","","No"
"16","7""","Dick Spann & his Rogue Valley Boys","Straw Broom Boogie","Oasis","","No"
"17","7""","Miller Brothers & their String Band","Hey Pretty Baby","4 Star","","No"
"18","Stompin'","Citations 7","Justine","Stompin'","","No"
"19","Turban Renewal","Jackie & the Cedrics","Pharaoh A Go Go","Norton","","No"
"20","7""","Jimmy Ford","Don't Hang Around Me Anymore","Stylo","","No"
"21","7""","Clipjoint Cut-Ups","You've Got Me Climbing The Walls","Vic-Tone","","Yes"
"22","s/t","Gaye Blades","Pretty Boy","Norton","","Yes"
"23","Surf City Or Bust","Metal Mike, Alison & Julia","No Surf Commies","Triple X","","No"
"24","7""","Dials","Savage And Sweet Heart","Dialogue","","Yes"
"25","s/t","Party Fowl","Kill The Beast","no label","","No"
"26","7""","Idiot Vox","In Your Monitor","Dialogue","","Yes"
"27","Always Was, Is And Always Will Be","GG Allin & the Jabbers","Don't Talk To Me","Orange","","No"
"28","s/t","True Sons Of Thunder","Ebola","Jeth-Row","","Yes"
"29","Talking To You Is Just Like Being Dead","Icky Boyfriends","Bay Colony Baby","Melo Park","","No"
"30","7""","Dominoes","Local Disaster","New Deal","","No"
"31","Cruise To Nowhere","Reducers","Little Punky Hood","Rave On","","No"
"32","7""","Outdoorsmen","Pornographic Stockpiles","Total Punk","","Yes"
"33","Skate Like Elvis","Hitler SS","Too Much TV","Big Star Rolling","","No"
"34","Insults To Injury","Insults","Class War","Brain Transplant","","No"
"35","7""","Organs","Girl I'm Thinking Of","Killer Diller","","Yes"
"36","Zoo Full Of Ramones","Wax Museums","I Eat Vomit","Tic Tac Totally","","Yes"
"37","7""","Home Blitz","A.T.K.","Mexican Summer","","Yes"
"38","Excuse My Spunk","Dennis Most & the Instigators","Penetrate","Rave Up","","No"
"39","Zulu","Useless Eaters","The Nausea","Gold Tapes","","Yes"
"40","7""","Secret Prostitutes","Fantasi Di Auschwitz","Bat Shit","","Yes"
"41","7""","Nomads","Coolsville","Skoop","","No"
"42","No Tease","Coachmen","Drambuie","Teenage Shutdown","","No"
"43","7""","Spies","Bad Girl","Giant Squid","","No"
"44","Rock Flawless","Younger Lovers","Pretty Please","Bachelor","","Yes"
"45","Sleep Rough","Brain F≠","Die Cold","Grave Mistake","","Yes"
"46","Halloween Record With Sound Effects","Cormans","Surfer Hag","In The Red","","Yes"
"47","split w/Followed By Static","John Wesely Coleman","Bacon Bear","Way Out There","","Yes"
"48","7""","Liminanas","(I've Got) Trouble In Mind","TIM","","Yes"
"49","Saturday's Gone Wild","Reactions","She's The Only One","Cheap Rewards","","Yes"
"50","7""","Wet Nurse","Girl Problem","no label","","Yes"
"51","7""","Penetrators","Teenage Lifestyle","Fred","","No"
"52","7""","Teengenerate","Get Me Back","Wallabies","","No"
"53","Kings Of The Weekend","Bad Sports","Sweet Sweet Mandi","Dirtnap","","Yes"
"54","7""","Sleaze","Called You Once","Total Punk","","Yes"
"55","Henge Beat","Total Control","Retiree","Iron Lung","","Yes"
"56","Yeah Buddy","Liquor Store","Oilin' Up My Boy","Almost Ready","","Yes"
"57","MCMXCV Masturbation Sessions","Fuckin' Boneshakers","I Wanna Puke","Certified PR","","Yes"
"58","7""","Dicks","Lifetime Problems","Radical","","No"
"59","De Baja Calidad","Morbo","Me Llega Al Pincho","Cintas Pepe","","Yes"
"60","7""","Arson","Coho! Coho!","no label","","Yes"
"61","Scene Killer","Carbonas","She's A Headache","Champange Velvet","","No"
"62","7""","Skrewdriver","You're So Dumb","Chiswick","","No"
"63","Power And Glory","Local Oafs","Do You Want/Need Action","P.Trash","","Yes"
"64","7""","Hungry Gayze","Pins And Needles","Florida's Dying","","Yes"
"65","s/y","Burning Itch","Stay","Tic Tac Totally","","Yes"
"66","Det Har Ar Inte New York","Baddat For Trubbel","Fan Ta Dig","Punks Only","","No"
"67","Rock And Roll Holiday","Oblivians","Static Party","Negro","","No"
"68","7""","A Happy Death","Ghost House","no label","","Yes"
"69","The Monkeys","Head","Retarded","Evil Clown","","No"
"70","7""","Sore Subjects","Gimme A Dee Dee","No Front Teeth","","Yes"
"71","7""","Pulse Out","Dora","Ripe","","Yes"
"72","7""","Pegs","Ricky Don't Surf","Rapid Pulse","","Yes"
"73","Bitchin' Summer","Agent Orange","Breakdown","Posh Boy","","No"
"74","The Other Side Of Darkness","Night Birds","Day After Trinity/Hoffman Lens","Grave Mistake","","Yes"
"75","7""","Dead Clodettes","Action","Lipstick Pick Up","","No"
"76","Born Innocent","Redd Kross","Kill Someone You Hate","Smoke Seven","","No"
"77","7""","Traditional Fools","Please","Goodbye Boozy","","No"
"78","7""","Bed Wettin' Bad Boys","Waste Of Time","RIP Society","","No"
