"Track #","album","artist","title","label","link","new"
"1","Helter Stupid","Negativeland","Rooty Poops","sst","","No"
"2","Reggae Spectacular","Greyhound","Black + White","","","No"
"3","Reggae Spectacular","Greyhound","I've Been Trying","","","No"
"4","Real Illusions","Steve Vai","Building the Church","","","No"
"5","Wake Up The Nation","Paul Weller","Wake Up the Nation","","","Yes"
"6","Transcontinental Hustle","Gogolbordello","My Compenjera","","","Yes"
"7","Live In Vegas","Dave Mathews + Tim Reynolds","Kundalini Bonfire","","","Yes"
"8","Dark Side Of The Moon","Flaming Lips+Stardeath+Henry Rollins+White Dwarfs+Peaches","Speak to Me","","","Yes"
"9","Dark Side Of The Moon","Flaming Lips+Stardeath+Henry Rollins+White Dwarfs+Peaches","Breathe","","","Yes"
"10","Black Ribbons","Shooter Jennings","When the Radio Goes Broken","","","Yes"
"11","Further","Chemical Brothers","The Wonders of the Deep","","","Yes"
"12","Hot Rats","Turn Ons","Big Sky","","","Yes"
"13","To the Bone","Kinks","I'm Not Like Anybody Else","","","No"
"14","Scratch My Back","Peter Gabriel","The Power of the Heart","","","Yes"
"15","Katrina+the Waves 25","Katrina+the Waves w/the Saweto Gospel Choir","Walking On Sunshine","","","Yes"
"16","Remnin Park","Cowboy Junkies","Stranger Here","","","Yes"
"17","The Age Of Miracles","Mary Chapin Carpenter","Holding Up the Sky","","","Yes"
"18","Songs for the Movie Runaways","Joan Jett and the blackhearts","Krimson+Clover","","","Yes"
"19","Minidisc","Bong Water","Kisses Sweeter Than Wine","","","No"
"20","Last Train Home","Foghat","Louisiana Blues","","","Yes"
"21","Clear Spot","Captain Beefheart & The Magic Band","Low Yo Yo Stuff","","","No"
"22","Valleys Of Neptune","Jimi Hendrix","Valleys of Neptune","","","Yes"
"23","Blood, Bones and Baltimore","Sonia+Disappear Fear","Worried Man Blues","","","Yes"
"24","The Essential","Cyril Neville","Many Rivers to Cross","","","Yes"
"25","Prayer","Yelloman","Prayer","","","No"
"26","Take Me to God","Jah Wobble","Take Me to God","","","No"
"27","Gospel Claws","Gospel Claws","God Keeps Me Alive","","","Yes"
"28","Beneath The Surface","Everyday Prophets","Dreaming","","","Yes"
"29","Uprising!","Bob Marley & the Wailers","Work","","","No"
"30","London Calling","Clash","Revolution Rock","","","No"
"31","The Full Custom Gospel Sounds Of","Reverend Horton Heat","The Devil's Chasin' Me","","","No"
"32","Beat The Devil's Tattoo","Black Rebel Motorcycle Club","Beat the Devils' Tattoo","","","Yes"
"33","Assjack","Assjack","Tennessee Driver","","","Yes"
"34","Damn Right Rebel Proud","Hank Williams III","Long Hauls+Close Calls","","","No"
"35","Rebel Within","Hank Williams III","Toreup+loud","","","Yes"
"36","Damn Right Rebel Proud","Hank Williams III","Workin Man","","","No"
"37","Rebel Within","Hank Williams III","Rebel Within","","","Yes"
"38","Straight To Hell","Hank Williams III","Not Everybody Likes Us","","","No"
"39","The Unreleased","Hank Williams sr","Dust on the Bible","","","No"
"40","Luke The Drifter","Hank Williams sr","Everythings OK","","","No"
"41","A Tribute To My Father","Hank Williams Jr","If you don't like Hank Williams","","","No"
"42","For The Record","David Allen Coe","The Ride","","","No"
"43","American IV: The Man Comes Around","Johnny Cash","The Man Comes Around","","","No"
"44","Country Music","Willie Nelson","Satan Your Kingdom Must Come Down","","","Yes"
"45","Damn The Luck","Lucky Tubb","Damn The Luck","","","No"
"46","Time Loves A Hero","Little Feat","Day At The Dog Races","","","No"
"47","","Treachery Of Others","Rubber Room Ready","","","Yes"
"48","Fondue","Finally Balanced","The World","","","No"
"49","Transfusion","Frank  Zappa","Bowlin On Charen","","","No"
