"Track #","album","artist","title","label","link","new"
"1","","Cold Cave","Underworld USA","","","Yes"
"2","","Xray Eyeballs","Egyptian Magician","","","Yes"
"3","","Railcars","Saints are Waiting","","","Yes"
"4","","Rainbow Arabia","Jungle Bear","","","No"
"5","","End of Set 1","","","","No"
"6","","Railcars","There is ice, it is blue","","","No"
"7","","Railcars","Bohemians without sea","","","No"
"8","","Fugiya and Miyagi","Ventriloquizzing","","","No"
"9","","Computer Magic","The End of Time","","","No"
"10","","End of Set 2","","","","No"
"11","","Fever Fever","Teeth","","","Yes"
"12","","Bester","So Low","","","No"
"13","","Screens","Shudder","","","Yes"
"14","","The Grates","Carve your name","","","Yes"
"15","","End os Set 3","","","","No"
"16","","Austra","Lose It","","","Yes"
"17","","Echo Shade","Flourescent Nights","","","Yes"
"18","","Seapony","Blue Star","","","Yes"
"19","","John Maus","Believer","","","Yes"
"20","","End of Set 4","","","","No"
"21","","Keep Shelly In Athens","Song to Cheer You Up","","","No"
"22","","Secret Cities","The park","","","No"
"23","","Jesse Ruins","Dream Analysis","","","No"
"24","","Twins","My Body (Lies 2 Me)","","","No"
"25","","End of Set 5","","","","No"
"26","","Coolrunnings","Buffalo","","","No"
"27","","Candy Claws","Sunbeam Show","","","No"
"28","","Youth Lagoon","Cannons","","","No"
"29","","Sleep Over","Casual Diamond","","","No"
"30","","End of Playlist","","","","No"
