"Track #","album","artist","title","label","link","new"
"1","","the fatback band","COMING HOME TO SEE MY BABY","","","No"
"2","","Eddy  Grant","TIME WARP","","","No"
"3","","rockers revenge","WALKING ON SUNSHINE","","","No"
"4","","INNER LIFE","MOMENT OF MY LIFE","","","No"
"5","","Peach Boys","DON'T MAKE ME WAIT","","","No"
"6","","DOUBLE EXPOSURE","TEN PERCENT","","","No"
"7","","IMAGINATION","JUST AN ILLUSION","","","No"
"8","","TOM BROWNE","FUNKIN FOR JAMAICA","","","No"
"9","","CANDIDO","JINGO","","","No"
"10","","CANDI STATON","VICTIM","","","No"
"11","","HERMAN KELLY & LIFE","DANCE TO THE DRUMMERS BEAT","","","No"
"12","","Third World","NOW THAT WE FOUND LOVE","","","No"
"13","","Michael Viner","apache","","","No"
"14","","SUGARHILL GANG","JUMP ON IT","","","No"
"15","","UTFO","ROXANNE","","","No"
"16","","DAVY DMX","ONE FOR THE TREBLE","","","No"
"17","","SHAWN BROWN","RAPPIN DUKE","","","No"
"18","","DANA DANE","NIGHTMARES","","","No"
"19","","DE LA SOUL","POTHOLES IN MY LAWN","","","No"
"20","","stetsasonic","GO STETSA","","","No"
"21","","EPMD","YOU GOTS TO CHILL","","","No"
"22","","JVC FORCE","STRONG ISLAND","","","No"
"23","","MC EZ AND TROUP","GET RETARDED","","","No"
