"Track #","album","artist","title","label","link","new"
"1","Anthology 1","The Beatles","Ain't She Sweet","","","No"
"2","Out Of Our Idiot","Elvis Costello","Walking On Thin Ice","","","No"
"3","Fly","Yoko Ono","Midsummer New York","","","No"
"4","Lennon (Disc 4)","John Lennon","Every Man Has A Woman Who Loves Him","","","No"
"5","Friendly Fire","Sean Lennon","Dead Meat","","","No"
"6","Photograph Smile","Julian Lennon","Day After Day","","","No"
"7","Instant Karma: The Amnesty International Campaign To Save Darfur","Christina Aguilera","Mother","","","No"
"8","Instant Karma: The Amnesty International Campaign To Save Darfur","R.E.M.","#9 Dream","","","No"
"9","Acoustic Sessions","The Ghost Of A Saber Tooth Tiger","Lavender Road","","","No"
"10","Help Yourself","Julian Lennon","Saltwater","","","No"
"11","South Of Reality","The Claypool Lennon Delirium","Amethyst Realm","","","No"
"12","Anthology - Dakota","John Lennon","I'm Losing You","","","No"
"13","Acoustic Sessions","The Ghost Of A Saber Tooth Tiger","Schroedinger's Cat","","","No"
"14","Some Time In New York City","John Lennon & Yoko Ono","Luck Of The Irish","","","No"
"15","No Name Face","Lifehouse","Hanging By A Moment","","","No"
"16","12"" Vinyl Single / Whiplash Smile","Billy Idol","To Be A Lover (Extended Mercy Mix)","","","No"
"17","Dynamite","Ike and Tina Turner","A Fool In Love","","","No"
"18","Wild Young Hearts","The Noisettes","Never Forget You","","","No"
"19","Street Songs","Rick James","Super Freak","","","No"
"20","Hot Chocolate","Hot Chocolate","You Sexy Thing","","","No"
"21","Sixteen Stone","Bush","Comedown","","","No"
"22","High Voltage (U.S. version)","AC/DC","Live Wire","","","No"
"23","Down On The Upside","Soundgarden","Blow Up The Outside World","","","No"
"24","Resident Alien","Spacehog","Cruel To Be Kind","","","No"
"25","Come Clean","Puddle Of Mudd","Control","","","No"
"26","We Care A Lot","Faith No More","We Care A Lot","","","No"
"27","TV Show Theme","Johnny Nash","The Mighty Hercules","","","No"
"28","The Downward Spiral","Nine Inch Nails","A Warm Place","","","No"
"29","Creator","The Lemonheads","Luka","","","No"
"30","All The Best Cowboys Have Chinese Eyes","Pete Townshend","Slit Skirts","","","No"
"31","Fragile","Seether","Gasoline","","","No"
"32","The League Of Gentlemen","Robert Fripp & The League Of Gentlemen","Trap","","","No"
"33","Half-Breed","Cher","Dark Lady","","","No"
"34","Eat To The Beat","Blondie","Atomic","","","No"
"35","Minstrel In The Gallery","Jethro Tull","Black Satin Dancer","","","No"
"36","Round Trip","The Knack","Africa","","","No"
"37","Jeffrey Gaines","Jeffrey Gaines","Hero In Me","","","No"
"38","Reload","Metallica","Carpe Diem Baby","","","No"
"39","Collective Soul","Collective Soul","Where The River Flows","","","No"
"40","Cocked & Loaded","L.A. Guns","Rip and Tear","","","No"
