"Track #","album","artist","title","label","link","new"
"1","","Teams","Punch Drunk Love","","","No"
"2","","Cortex","L'enfant samba","","","No"
"3","","Monster Rally","Washed Ashore","","","No"
"4","","Crocodiles","Groove is in the heart/ California Girls","","","No"
"5","","Andrew Wyatt","Harlem Boyzz","","","No"
"6","","Kaada","Care","","","No"
"7","","Kyle Duke and The Brown Bags Boys","Pipe Dreams","","","No"
"8","","The Concretes","Miss You","","","No"
"9","","Puma Blue","Soft Porn","","","No"
"10","","Eyedress","Used to be Good friends","","","No"
"11","","Eyedress","Manila Ice","","","No"
"12","","Soft Hair","l.i.v.","","","No"
"13","","Happyness","Weird Little Birthday Girl","","","No"
"14","","Loving","Bowlly Goes Dancing Drunk into the Future","","","No"
"15","","Y la bamba","ojos del sol","","","No"
"16","","Angel Olsen","Acrobat","","","No"
"17","","Morgan Delt","Some Sunsick Day","","","No"
"18","","chris cohen","as if apart","","","No"
"19","","Michael Seyer","ugly boy","","","No"
"20","","Hoops","On Letting Go","","","No"
"21","","Temporex","nice boys","","","No"
"22","","Jackson Scott","Broken Record repeat","","","No"
"23","","cosmo pyke","wish you were gone","","","No"
"24","","James supercave","ester reed","","","No"
"25","","acid ghost","all alone","","","No"
"26","","Ruby Empress","Deluca","","","No"
"27","","Fox Academy","I'm Sorry about yesterday","","","No"
"28","","King Krule","363N63","","","No"
"29","","Fazerdaze","Jennifer","","","No"
"30","","Blonde Tounges","Hey Good Lookin'","","","No"
"31","","Tyler Burkhart","What's this trouble","","","No"
"32","","Johnny Goth","Feels Like We're Dying","","","No"
"33","","Salvia Plath","girl","","","No"
"34","","orchid mantis","fog","","","No"
"35","","vansire","four portraits","","","No"
"36","","lost film","closer","","","No"
"37","","high sunn","how was it?","","","No"
"38","","horseback","the highest place","","","No"
"39","","joey agresta","i feel like shit and i want to die","","","No"
"40","","joey agresta","don't be sad","","","No"
"41","","joey agresta","a win song for bernie","","","No"
"42","","Snow Board Kids 2","Wendy's House","","","No"
"43","","Mario Kart 64","Rainbow Road","","","No"
"44","","Someone Still Loves You Boris Yeltsin","Think I Wanna Die","","","No"
"45","","Sorority Noise","Tiny Rick","","","No"
"46","","Alvvays","Archie, Marry Me","","","No"
"47","","Adventures","Heavenly","","","No"
"48","","Summer Salt","Summer Salt","","","No"
"49","","The Pillows","Ride on Shooting Star","","","No"
"50","","Mitski","Best American Girl","","","No"
"51","","FIDLAR","No Wave","","","No"
"52","","The Pixies","Wave of Mutilation","","","No"
