"Track #","album","artist","title","label","link","new"
"1","","Bob Wills and his Texas Playboys","Don't Cry Baby","","","No"
"2","","Patsy Cline","You Made Me Love You","","","No"
"3","","Jerry Lee Lewis","I Can't Stop Loving You","","","No"
"4","","Bobby Bare","Another Bridge to Burn","","","No"
"5","","Wille Nelson","The Party's Over","","","No"
"6","","Hank Snow","You Take the Future (I'll Take the Past)","","","No"
"7","","Gene Watson","You Could Know As Much About a Stranger","","","No"
"8","","Porter Wagoner","The First Mrs. Jones","","","No"
"9","","George Jones & Elvis Costello","Stranger in the House","","","No"
"10","","Hoyt Axton","You Taught Me How to Cry","","","No"
"11","","The Statler Brothers","I Still Miss Someone","","","No"
"12","","Roseanne Cash","Sea of Heartbreak","","","No"
"13","","Brian Kalinec","Paint","","","No"
"14","","Eric Hansen","Awake and Laugh","","","No"
"15","","Bonnie Raitt","Right Down the Line","","","No"
"16","","Johnny Cash","Bridge Over Troubled Water","","","No"
