"Track #","album","artist","title","label","link","new"
"1","","Koffee Brown","After Party","","","No"
"2","","Brownstone","If You Love Me","","","No"
"3","","SWV","I'm So Into You","","","No"
"4","","Carol Wheeler","Living in the Life","","","No"
"5","","Soul for Real","Candy Rain","","","No"
"6","","Samuelle","So You Like What You See","","","No"
"7","","Blackstreet","Rumpshaker","","","No"
"8","","Blackstreet","No Diggity","","","No"
"9","","Entouch","2 Hype","","","No"
"10","","En Vogue","Hold On","","","No"
"11","","Intro","Love Thang","","","No"
"12","","Zhane/Naughty by Nature","Hey Mr. DJ/Hip Hop Hooray","","","No"
"13","","Jaheim","Just In Case","","","No"
"14","","Mya","The Best of Me","","","No"
"15","","Musiq","Juschill","","","No"
"16","","Jimmy Cozier","She's All I Got","","","No"
"17","","Mark Morrison","Return of the Mack","","","No"
"18","","Jon B","Don't Talk","","","No"
"19","","Next","Too Close","","","No"
"20","","Busta Rhymes","Put Your Hands Where My Eyes Can See","","","No"
"21","","112","Peaches and Cream","","","No"
"22","","Michael Jackson","Rock My World","","","No"
"23","","In Essence","You Will Never Find","","","No"
"24","","A Tribe Called Quest/Gap Band","Find a Way/ Feelin Alright","","","No"
"25","","Foreign Exchange","All or Nothing","","","No"
"26","","Ghostface Killah","Baby","","","No"
"27","","Letoya feat Ludacris","Regret","","","No"
"28","","Amerie feat Tray Songz","Pretty Brown Eyes","","","No"
"29","","N'Dambi","L.I.E.","","","No"
