"Track #","album","artist","title","label","link","new"
"1","Follow Me Down","The Subsonics","Frankenstein","","","No"
"2","In the Black Spot","The Subsonics","Haywire","","","Yes"
"3","EPs","My Bloody Valentine","You Made Me Realise","","","No"
"4","MBV","My Bloody Valentine","she found now","","","Yes"
"5","Beach Fossils","Beach Fossils","Youth","","","No"
"6","Clash The Truth","Beach Fossils","Burn You Down","","","Yes"
"7","The White Stripes","The white Stripes","I Fought Piranhas","","","No"
"8","Introducing...","Asteroid #4","Spanish Girl","","","No"
"9","Their Satanic Majesties Second Request","The Brian Jonestown Massacre","No Come Down","","","No"
"10","The Perfect Perscription","Spacemen 3","Take Me To The Other Side","","","No"
"11","American Specialties","Parquet Courts","Other Desert Cities","","","No"
"12","On Fire","Galaxie 500","Another Day","","","No"
"13","Field Beat","Oaks","Falls","","","Yes"
"14","News From Nowhere","DarkStar","Track 2","","","Yes"
"15","A Different Arrangement","Black Marble","track 4","","","Yes"
"16","Deep Time","Deep Time","Bermuda triangle","","","Yes"
"17","Waiting For Something To Happen","Veronica Falls","Shooting Star","","","Yes"
"18","Live From Shea Stadium","Juan Wauters","April 2012 setlist","","","No"
"19","internet","Weed Hounds","At Night[Demo]","","","Yes"
"20","EPs","My Bloody Valentine","Honey Power","","","No"
"21","III","is/is","Bomb Me","","","No"
"22","Self titled","The Pains of Being Pure at Heart","Come Saturday","","","No"
"23","I can hear the heart beating as one","Yo La Tengo","Autumn Sweater","","","No"
"24","delta (the symbol, the greek letter)","BOATZ","Simpsons","","http://boats.bandcamp.com/","No"
