"Track #","album","artist","title","label","link","new"
"1","Helter Stupid","Negative Land","Rooty Poops","","","No"
"2","Road Games","Allan Holdsworth","Tokyo Dream","","","No"
"3","Trio Music","Chick Corea/Miroslav Vitous/Roy Haynes","The Improv #5","","","No"
"4","The Traveler","Billy Cobham","Alpha Waves","","","No"
"5","Radio Free Albemuth","Stuart Hamm","Radio Free Albemuth","","","No"
"6","Skeletons at the Feast","Gary Lucas","Hard Workin Fucked Over Man","","","No"
"7","Ants Can Count","Bruce Fowler","Ants Can Count","","","No"
"8","Stand Up","Steve Morse Band","Travels Of Marco Polo","","","No"
"9","First Rays Of The New Rising Sun","Jimi Hendrix","Beginnings","","","No"
"10","Trans-Fusion","Frank Zappa","Bowlin on Charen","","","No"
"11","Imaginary Diseases","Frank  Zappa","Father Oblivion","","","No"
"12","Eating The Astoria","The Grandmothers","Oh No","","","No"
"13","Pronounced Normal","Wild Man Fischer","Pronounced Normal","","","No"
"14","Nothing Scary","Wild Man Fischer","Outside The Hospital","","","No"
"15","The Phlorescent Leech and Eddie","Flo and Eddie","It Never Happened","","","No"
"16","Flo and Eddie","Flo and Eddie","Your'e A Lady","","","No"
"17","The Phlorescent Leech and Eddie","Flo and Eddie","Really Love","","","No"
"18","Flo and Eddie","Flo and Eddie","The Love You Gave Away","","","No"
"19","Moving Targets","Flo and Eddie","There You Sit Lonely","","","No"
"20","The History of Flo and Eddie","Flo and Eddie","Getaway Back To LA","","","No"
"21","Homeland","Laurie Anderson","Thinking of You","","","Yes"
"22","The Essential","Cyril Neville","Hearts Desire","","","Yes"
"23","Individually Twisted","The Jazz Passengers feat. Deborah Harry","The Tide is High","","","No"
"24","Live","James","Don't Wait That Long","","","No"
"25","","REM","Feeling Gravitys Pull","","","Yes"
"26","Personal Jesus","Nina Hagen","Personal Jesus","","","Yes"
"27","Remnin Park","Cowboy Junkies","Stranger Here","","","Yes"
"28","The Age Of Miracles","Mary Chapin Carpenter","The Age of Miracles","","","Yes"
"29","Country Music","Willie Nelson","I Am A Pilgrim","","","Yes"
"30","Rebel Within","Hank III","#5","","","Yes"
"31","Rebel Within","Hank III","Karmageddon","","","Yes"
"32","Straight To Hell","Hank III","Smoke and Wine","","","No"
"33","Lovesick, Broke and Driftin","Hank III","Trashville","","","No"
"34","Hillbilly Fever","Lucky Tubb and Wayne(the train)Hancock","Hillbilly Fever","","","Yes"
"35","Time Loves A Hero","Little Feat","Missin You","","","No"
"36","I Ain't Marching Any More","Phil Ochs","I Ain't Marching Anymore","","","No"
"37","Rehearsals for Retirement","Phil Ochs","Pretty Smart On My Part","","","No"
"38","What's That I Hear/Songs of Phil Ochs","Sonia Rutstien","Is There Anybody Here","","","No"
"39","Mixed Bag","Richie Havens","Handsome Johnny","","","No"
"40","Odyssey","James Blood Ulmer","Are You Glad To Be In America","","","No"
"41","Streetlife/20 Greats","Bryan Ferry/Roxy Music","Avalon","","","No"
"42","Lust For Life","Iggy Pop","The Passenger","","","No"
"43","","Zero 7","Destiny","","","No"
