"Track #","album","artist","title","label","link","new"
"1","","Jesse McReynolds & Friends","Ripple","","","Yes"
"2","two","Chapin Sisters","Palm Tree","","","Yes"
"3","youtube","Lucinda Williams","Buttercup","","","Yes"
"4","Finland","Blue Moon Harem","Beautiful Danger","","","Yes"
"5","Coming Home","Maggie Bjorklund","The Anchor Song","","","Yes"
"6","In Love With Oblivion","Crystal Stilts","Alien Rivers","","","Yes"
"7","Youtube","Iggy Pop","Shades","","","No"
"8","Human Hearts","Maritime","Faint of Hearts","","","Yes"
"9","Stay Home","The Beets","Floating","","","Yes"
"10","Dead Mary","Lady Clarinda","Hell on Wheels","","","No"
"11","Hillbilly Joker","Hank III","Hellbilly","","","Yes"
"12","The Alternative","Johnny Cash","I Still Miss Someone","","","No"
"13","The Alternative","Johnny Cash","Get Rhythm","","","No"
"14","Johnny's Blues","Clarence Gapemouth Brown","Get Rhythm","","","No"
"15","Caves","Uz Jsme Doma","Droplet","","","Yes"
"16","Expanding Anyway","Morning Teleportation","Whole Hearted Drifting sensd of Inertia","","","Yes"
"17","Orders From...","The District Attorneys","The Deep end of You and Me","","","Yes"
"18","Too Young To Be In Love","Hunx and his Punx","Can We Get Together?","","","Yes"
"19","The Syndicate","Movits","Na Na Nahi","","","Yes"
"20","Not To Be Used For Navigation","Eileen Quinn","Working On My Boat","","","No"
