"Track #","album","artist","title","label","link","new"
"1","Trio (Victoriaville) 2007","Anthony Braxton","Composition 323c","","","No"
"2","From Zero (DVD)","John Cage","Overpopulation & Art/R","","","No"
"3","Complete On The Corner Sessions","Miles Davis","Thinkin' One Thing & Doin' Another","Columbia Legacy","","No"
"4","","break","","","","No"
"5","Microphonepet","Mochipet","Girls & Boys & Toys","Daly City","","Yes"
"6","Inside A Boy EP","My Brightest Diamond","Black & Costaud (Tim Fite mix)","","","Yes"
"7","Welcome","James Pants","Prayers Of The People","Stones Throw","","Yes"
"8","Tooth Of Crime","T Bone Burnett","Anything I Say Can And Will Be Used Against You","Nonesuch","","Yes"
"9","4-9-08 NYC","Robyn Hitchcock","Glass Hotel","","","Yes"
"10","At Mount Zoomer","Wolf Parade","Soldier's Grin","Sub Pop","","Yes"
"11","4-26-08 Brooklyn","The Fiery Furnaces","Duplexes Of The Dead, Automatic Husband, Ex Guru","","","Yes"
"12","","break","","","","No"
"13","Best Of","Fela Kuti","Army Arrangement","Shanachie","","No"
"14","Dream Island Laughing Language","Lucky Dragons","Desert Rose","Marriage","","Yes"
"15","Don't Do Anything","Sam Phillips","Sister Rosetta Goes Before Us","Nonesuch","","Yes"
"16","Father Of Conjunto","Narciso Martinez","Medalla Del Dios","","","No"
"17","This Is Love Psychedelico","Love Psychedelico","Fantastic World","Hack Tone","","Yes"
"18","Wanderlust EP","Bjork","Wanderlust (Ratatat mix)","Atlantic","","Yes"
"19","","break","","","","No"
"20","African Dub II","Bill Laswell","Echo","Sub Meta","","No"
"21","Umalali","Barubana Yagian","Take Me Away","","","Yes"
"22","Anthology","Johnny Clarke/Bunny Striker Lee","Every Knee Shall Bow","Jet Star","","Yes"
"23","CD single","CocoRosie","God Has A Voice, She Speaks Through Me","Touch & Go","","Yes"
"24","Ghosts EP","Ladytron","","","","Yes"
"25","Remixes","Prince","Mountains","","","No"
"26","Odelay (deluxe edition)","Beck","Where It's At","","","No"
"27","Bunny Striker Lee Story","U Roy","Every Knee Shall Bow (dub)","","","No"
