"Track #","album","artist","title","label","link","new"
"1","Best   Of...","harry nilsson","jump into the fire","","","No"
"2","black stone cherry","Black Stone Cherry","rollin' on","","","No"
"3","crossroads guitar fest 2007","eric clapton w/ robbie robertson","who do you  love","","","No"
"4","","Blues Brothers","sink the bismarck","","","No"
"5","Best   Of...","Marmalade","radancer","","","No"
"6","Stop Drop And Roll!!!","Foxboro Hot Tubs","stop drop and roll","","","No"
"7","Best   Of...","Humble Pie","stick shift","","","No"
"8","best of live","mountain","crossroads","","","No"
"9","shockin' y'all","Toby Keith","American Solier","","","No"
"10","Aloha","Elvis","burning love","","","No"
"11","a decade of hits","Charlie Daniels Band","still in saigon","","","No"
"12","the great lost album","the vagrants","and when its over","","","No"
"13","1967","the Royal Guardsmen","snoopy v.s. the red baron","","","No"
"14","Best   Of...","The Drifters","saturday night at the movies","","","No"
"15","Best   Of...","The Grass Roots","lets live for today","","","No"
"16","history of rock","The Tokens","the lions sleeps tonight","","","No"
"17","1963 Still Rockin'","Marvin Gaye","hitch hike","","","No"
"18","Best   Of...","Del Shannon","the search","","","No"
"19","far side of the hill","Barry McGuire","far side of the hill","","","No"
"20","roses are red LP","Bobby Vinton","mr. lonely","","","No"
"21","ballad of the green berets","SSgt. Barry Sadler","ballad of thr green berets","","","No"
"22","Best   Of...","The Shirelles","soldier boy","","","No"
"23","","johnny wright","hello vietnam","","","No"
"24","Best   Of...","Kenny Rogers & the First Editioin","ruby dont take your love to town","","","No"
"25","Best   Of...","The Tempations","i wish it would rain","","","No"
"26","Best   Of...","Smokey Robinson & the Miracles","the tracks of my tears","","","No"
"27","Best of Sun Records Volume 2","Sonny Burgess","red headed woman","","","No"
"28","live lockn' festival 8-24-19","Tedeschi Trucks Band","layla","","","Yes"
"29","flamin' groovies","Flamin' Groovies","keep a knockin","","","No"
"30","axis:bold as love","Jimi Hendirx experience","little wing","","","No"
"31","loaded for bear","Ted Nugent & the Amboy Dukes","scottish tea","","","No"
"32","bitter tears","Johnny Cash","the ballad of ira hayes","","","No"
"33","This Time","Waylon Jennings","mona","","","No"
"34","","zakk wylde","aint no sunshine","","","No"
"35","","billy ray cyrus","some gave all","","","No"
"36","","the Royal Guardsmen","snoopy v.s. osama","","","No"
"37","live on tour 1966","The Standells","midnight hour","","","No"
"39","I'm Not Dead","pink w/jim moore","i have seen the rain","","","No"
