"Track #","album","artist","title","label","link","new"
"1","The Continuing Story of Radar Love","Golden Earring","Twilight Zone","","","No"
"2","The Mix Up","Beastie Boys","14th Street Break","","","No"
"3","","Nick Kelly's Set","","","","No"
"4","","Rush","Crossroads","","","No"
"5","Sea Of Cowards","The Dead Weather","Die by the Drop","","","Yes"
"6","The Dangerman Sessions","Madness","Highwire","","","No"
"7","Past Masters II","The  Beatles","Rain","","","No"
"8","Don't Let the Bastards....","The Toasters","Devil and a .45","","","No"
"9","State of Grace","Street Dogs","Rebel Song","","","No"
"10","Last Train Home","Foghat","Yes Boogie","","","Yes"
"11","Raditude","Weezer","If You're Wondering......","","","No"
"12","London Calling","The Clash","Right Profile","","","No"
"13","The Dangerman Sessions","Madness","Lola","","","No"
"14","","Back to Paul.....","","","","No"
"15","Live Aid 7/13/85","U2","Sunday Bloody Sunday","","","No"
"16","","","Bad","","","No"
"17","","Freddie Mercury & Brian May","Is This the World We Created?","","","No"
"18","","Sting with Branford Marsalis","Roxanne","","","No"
"19","","Neil Young","Needle & the Damage Done","","","No"
"20","","Elvis Costello","All You Need Is Love","","","No"
"21","","Brian Ferry","Jealous Guy","","","No"
"22","","Judas Priest","Living After Mignight","","","No"
"23","","Run-DMC","King of Rock","","","No"
"24","","INXS","What You Need/Don't Change","","","No"
"25","","Queen","Bohemian Rhapsody","","","No"
"26","","","Radio Gaga","","","No"
"27","","","Hammer to Fall","","","No"
"28","Sound & Vision Remix (Bowie vs. 808  State)","David Bowie","Sound & Vision (808 Gift Mix)","","","Yes"
"29","Something For Everybody","Devo","Fresh","","","Yes"
"30","new traditionalists (reissue)","Devo","Beautiful World","","","Yes"
"31","","Interview w/ Julie Rulon-Greene from Stony Brook Film Festival","","","http://www.stonybrookfilmfestival.com/","No"
"32","Southern Gothic","The Constellations","Setback","","","Yes"
"33","The Information","Beck","Soldier Jane","","","No"
"34","single","Blur","There's No Other Way","","","No"
"35","single","Dirty Projectors","I Dreamed I Saw St. Augustine","","","Yes"
