"Track #","album","artist","title","label","link","new"
"1","","miles davis","dark magus","","","No"
"2","","don cherryquintet","complete communion","","","No"
"3","","black marble","iron lung","","","Yes"
"4","","new order","ceremony","","","No"
"5","","rajkumar soundtrack","hum hain rajkumar","","","No"
"6","","sturqen cura","coronet","","","Yes"
"7","","zavvulka","vulna","","","Yes"
"8","","yes","tales side 2","","","No"
"9","","dick rajamakers","ballae ericonig voor loudspeaker","","","Yes"
"10","","phil woods quintet","over the rainbow","","","No"
"11","","mangeshkar","bagwad chapter 12","","","No"
"12","","the nth degree","take my soul","","","Yes"
"13","intuit","fasteau jordan rozie","steering joy","","","Yes"
"14","out over nothing","the starlights sound","sydney","","","No"
"15","","alan watts","the freedom to make mistakes","","","No"
"16","","Fred Frith & Darren Johnson","luminescence","","","Yes"
"17","","angelo badalmente","twin peaks","","","No"
"18","","ivo perelman","forest of feet and bass drums","","","Yes"
"19","","tameka reid  quartet","etoil","","","Yes"
"20","","slowdive","40 days","","","Yes"
"21","","palm","you are what eats you","","","Yes"
"22","","gang of4","damaged goods","","","No"
"23","","john delafose and the eunice playboys","poor man 2 step","","","No"
"24","","the doors","roadhouse blues","","","No"
"25","","hooker/morrison","serves me right to suffer","","","No"
