"Track #","album","artist","title","label","link","new"
"1","Buy","The Contortions","I Don't Want to be Happy","","","No"
"2","Johnny Puelo and his Harmonica Gang Volume 2","Johnny Puleo","I'm Confessin' That I Love You","","","No"
"3","Johnny Puleo and his Harmonica Gang Volume 2","Johnny Puleo","Sabre Dance","","","No"
"4","Johnny Puleo and his Harmonica Gang","Johnny Puleo","There'll Never Be Another You","","","No"
"5","Kiss Me Kiss Me Kiss Me","The Cure","Hey You!","","","No"
"6","","Dropkick Murphys","State of Massachuchets","","","No"
"7","Lodger","David Bowie","Fantastic Voyage","","","No"
"8","","Wesley Willis","Rock'n' McDonalds","","http://www.youtube.com/watch?v=QWWsWP9bPAg","No"
"9","","MC Chris","Fett's Vette","","http://www.youtube.com/watch?v=KwcVXnTN7D4","No"
"10","Flood","They Might Be Giants","They MIght Be Giants","","","No"
"11","Flood","They Might Be Giants","Road Movie to Berlin","","","No"
"12","Go to Heaven","The Grateful Dead","Lost Sailor","","","No"
"13","","Day Creeper","Problem at Hand","Tic Tac Totally","","Yes"
"14","","Day Creeper","Nervous Energy","Tic Tac Totally","","Yes"
"15","","First Aid Kit","Universal Soldier","","","Yes"
"16","","Conan O'Brien","They Call Me Mad","","","No"
"17","","The Brimstones","Shut Me Down","Go Ape","","No"
"18","","Sex Church","Paralyzed","","","No"
"19","All The Way Up","Designer","Rex","JW Records","","No"
"20","Hangover","Max Webster","Lily","Mercury","","No"
"21","","Joe Satriani","Cool #9","","http://www.youtube.com/watch?v=o2fExyjlG7Q","No"
"22","","The Girls at Dawn","Back to You","Tic Tac Totally","","Yes"
"23","","Charlie and the Skunks","Ooo La La La La","Eradicator Records","","Yes"
"24","Ice Cream for Crow","Captain Beefheart & The Magic Band","The Host the Ghost the Most Holy-O","Virgin","","No"
"25","","Licorice Roots","Pixelated Pixies","Daisi","","Yes"
"26","Black Kisses","Curtie and the Boombox","Chinchilla","","","No"
"27","Lower Back Chain Shift EP","The So So Glos","Fred Astaire","","","Yes"
"28","","Frank Zappa","Titties and Beer","","http://www.youtube.com/watch?v=441-Vnv7cRY","No"
