"Track #","album","artist","title","label","link","new"
"1","","Emmylou Harris","Alone & Forsaken","","","No"
"2","","the Civil Wars","Poison & Wine","","","No"
"3","","Doug Wamble","Home","","","No"
"4","","Matthew Perryman Jones","Waiting On the Light to Change","","","No"
"5","","Sarah Siskind","Say It Louder","","","No"
"6","Manitoba Music comp.","the Details","The Original Mark","","","Yes"
"7","","Trent Dabbs","Looking Up","","","No"
"8","","Leonard Cohen","Stories Of the Street","","","No"
"9","","David Wilcox","For Real","","","No"
"10","New Arrivals comp.","Mieka Pauley","Stronger","","","Yes"
"11","","Benedictine Monks of Santo Domingo dos Silos","Mandatum novum do vobis - Antiphon","","","No"
"12","Ship of Fools","the New Students","Morning","","","Yes"
"13","","Phil Minissale","Will She Ever Change","","","No"
"14","Strawberry Moon","Neptune's Car","Five-Point Star","","","Yes"
"15","","Sarah Vaughan","I Cried For You","","","No"
"16","Oceanos Y Lunas","Elizabeth Ayoub","Oceanos Y Lunas","","","Yes"
"17","the Essential","Django Reinhardt & Stephane Grappelli","I Saw Stars","","","Yes"
"18","","Toby Walker","El Whipping Post","","","No"
"19","","Jennifer Daniels","Dive & Fly","","","No"
"20","","Iona UK","Eternity - No Beginning, No End","","","No"
"21","Kiss Each Other Clean","Iron & Wine","Godless Brother In Love","","","Yes"
"22","","Paul Simon","Everything About It Is A Love Song","","","No"
"23","So Beautiful or So What","Paul Simon","Love Is Eternal Sacred Light","","","Yes"
"24","Steady As She Goes","Hot Tuna","Children Of Zion","","","Yes"
"25","American Patchwork","Anders Osborne","Echoes Of My Sins","","","Yes"
"26","Philharmonics","Agnes Obel","Close Watch","","","Yes"
"27","","Treble","","","","No"
