"Track #","album","artist","title","label","link","new"
"1","Sing Sing","Steve Horan","Meet John O","Self","","No"
"2","Griot: This is Important","Jeremy Pelt","Relevance","","","Yes"
"3","Body (EP)","Grimm Lynn","Whateva U Need","","","Yes"
"4","","Raveena","Tweety","","","Yes"
"5","Flowers for Vases/Descansos","Hayley Williams","No Use I Just Do","","","Yes"
"6","In Blue","The Bug feat Dis Fig","Take","","","Yes"
"7","The Ascension","Sufjan Stevens","Landslide","","","Yes"
"8","Songs for the Drunk and Broken Hearted","Passenger","A Song for the Drunk and Broken Hearted (Acoustic)","","","Yes"
"9","J.T.","Steve Earle","Harlem River Blues","","","Yes"
"10","Punisher","Phoebe Bridgers","Graceland Too","","","Yes"
"11","An Overview on Phenomenal Nature","Cassandra Jenkins","Michelangelo","","","Yes"
"12","Catspaw","Matthew Sweet","Parade of Lights","","","Yes"
"13","The Verdict","Queensryche","Man The Machine","","","No"
"14","Big Bad World","Plain White T's","1, 2, 3, 4","","","No"
"15","Neil's A Heavy Concept Album","Neil","Hole in My Shoe","","","No"
"16","An Overview on Phenomenal Nature","Cassandra Jenkins","The Ramble","","","Yes"
"17","40 Oz. to Freedom","Sublime","KRS-One","","","No"
"18","","Prince Markie Dee and the Soul Convention","Typical Reasons (Swing My Way)","","","No"
"19","","Suave","Shadows of Time","","","No"
"20","","Bobby Hendricks","Psycho","","","No"
"21","","Ernie K-Doe","Here Come the Girls","","","No"
"22","","Gene Summers","School of Rock and Roll","","","No"
"23","","Guy Mitchell & Ray Conniff","Singing the Blues","","","No"
"24","","Hurricane Smith","Oh Babe What Would You Say","","","No"
"25","Little Shop of Horrors (Original Off-Broadway Cast)","Ellen Green","Somewhere That's Green","","","No"
"26","Live on the Ed Sullivan Show 1.4.70","Oliver","Good Morning Starshine","","","Yes"
"27","From A Damsel in Distress","Marni Nixon","Nice Work If you Can Get It","","","No"
"28","From Beauty & the Beast","Lea Salonga","On My Own","","","No"
"29","From The Little Colonel","Shirley Temple","Love's Young Dream","","","No"
"30","Once Upon a Mind","James Blunt","Champions (Acoustic)","","","No"
"31","21","Adele","I Found a Boy","","","No"
"32","","Sarah Vaughan","I Want You (She's So Heavy)","","","No"
"33","When I Was Cruel","Elvis Costello & the I's","Radio Silence","","","No"
