"Track #","album","artist","title","label","link","new"
"1","","Albert Collins","If Trouble was Money","","","No"
"2","","Albert Collins","I Ain't Drunk","","","No"
"3","","Albert King","Born Under a Bad Sign","","","No"
"4","","Albert King","Tupelo","","","No"
"5","","Andy Watt","Supergroove","","","No"
"6","","Andy Watt","Blues Of The Month Club","","","No"
"7","","Aretha Franklin","You Keep me Hangin' on","","","No"
"8","","Arthur Conley","Sweet Soul Music","","","No"
"9","","BB King","Everyday I have The Blues","","","No"
"10","","BB King","Ghetto Woman","","","No"
"11","","The Beginning of the End","Funky Nassau","","","No"
"12","","Betty Davis","Don't Call Her No Tramp","","","No"
"13","","Bettye La Vette","When I was a Young Girl","","","No"
"14","","Billy Branch","Boom Boom 3 x","","","No"
"15","","Bobby Bland","I woke up Screaming","","","No"
"16","","Bobby Bland","Farther Up The Road","","","No"
"17","","Bobby Rush","Porcupine Meat","","","No"
"18","","Bonnie Raitt","Living for the Ones","","","Yes"
"19","","Boz Scaggs","Loan Me a Dime","","","No"
"20","","Buddy Guy","Whiskey For Sale","","","No"
"21","","Elmore James","Shake Your Money Maker","","","No"
"22","","Kirk Fletcher","Aint no cure for the downHearted","","","No"
"23","","Kirk Fletcher","I'd Rather Fight Than Switch","","","No"
"24","","Lance Lopez","Tell The Truth","","","No"
"25","","Larry Coryell","Manteca","","","No"
"26","","Nina Simone","Backlash Blues","","","No"
"27","","Lil Ed and the Blues Imperials","Chicken Gravy and Bisuits","","","No"
"28","","Lil Buster","I've Been Watching You","","","No"
"29","","Little Jimmy King","Kings Cross Town Shuffle","","","No"
"30","","Eric Gales","Repetition","","","No"
"31","","Foghat","Play That Funky Music","","","No"
"32","","Frank Zappa","Trouble Everyday","","","No"
"33","","Freddie King","Dust my Broom","","","No"
"34","","Gary Moore","The Hurt inside","","","No"
"35","","Jack's Waterfall","My Baby's Gone A long Time","","","No"
"36","","Jimmi Hendrix","I'm a MAN","","","No"
"37","","JIMMY DUCK HOLMES","Rock Me","","","No"
"38","","MavisStaples","Farther Along","","","No"
"39","","MavisStaples","You Got to Serve Somebody","","","No"
