"Track #","album","artist","title","label","link","new"
"1","","JAMES AND BOBBY PURIFY","I'M YOUR PUPPET","","","No"
"2","","CURTIS MAYFIELD","BE THANKFUL FOR WHAT YOU GOT","","","No"
"3","","BARRY WHITE","PLAYING YOUR GAME, BABY","","","No"
"4","","LEON HAYWOOD","I WANNA DO SOMETHING FREAKY TO YOU","","","No"
"5","","CYMANDE","BRA","","","No"
"6","","Booker T &  the MGs","HIP HUG HER","","","No"
"7","","STEVIE WONDER","ANOTHER STAR","","","No"
"8","","CURTIS MAYFIELD","MOVE ON UP","","","No"
"9","","Sly & the Family Stone","YOU CAN MAKE IT IF YOU TRY","","","No"
"10","","MARVIN GAYE","GOT TO GIVE IT UP","","","No"
"11","","Lou Donaldson","IT'S YOUR THING","","","No"
"12","","HERBIE HANCOCK","WATERMELON MAN","","","No"
"13","","Johnny Guitar Watson","SUPERMAN LOVER","","","No"
"14","","ALBERT KING","COLD FEET","","","No"
"15","","JACKSON 5","IT'S GREAT TO BE HERE","","","No"
"16","","BLACKBYRDS","ROCK CREEK PARK","","","No"
"17","","THE JONES GIRLS","NIGHTS OVER EGYPT","","","No"
"18","","Herb Albert","RISE","","","No"
"19","","ROY AYERS","RUNNING AWAY","","","No"
"20","","DOUBLE EXPOSURE","TEN PERCENT","","","No"
"21","","The Ojays","BACKSTABBERS","","","No"
"22","","Funkadelic","ONE NATION UNDER A GROOVE","","","No"
