"Track #","album","artist","title","label","link","new"
"1","Live at Theresa""s","Junior Wells","Little By Little","Delmark","","No"
"2","Live on Royal Street","19th Street Red","Stagolee","","","No"
"3","Live on Royal Street","19th Street Red","Street Car Line","","","No"
"4","Alligator 45th","James Cotton and Joe Bonamassa","Cottonmouth Man","Alligator","","No"
"5","Blue Magic","Magic Slim & The Teardrops","Evil Woman Blues","Blind Pig","","No"
"6","The Johnny Mac Band","The Johnny Mac Band","Sugar Girl","","","Yes"
"7","Deluxe Edition","Albert Collins","BuT I was Cool","","","No"
"8","Big Bad and Beautiful","Poppa Chubby","Love In Vain","Dixie Frog","","No"
"9","Whiskey Store","Charlie Musselwhite w/Tab Beniot","Bad Luck Blues","Telarc","","No"
"10","","Little Freddie King","Crack Head Joe","","https://www.youtube.com/watch?v=TX9fqSgksYU","No"
"11","These are the Days","R J Howson","Sweet Soul Sister","","","No"
"12","Full Circle","Rev Billy C Wirtz","Wine Spa-Dee-Odee","Ellersoul","","No"
"13","Going Back to New Orleans","Dr John","How Come My Dog Don't Bark When You Come Around","Warner Bros","","No"
"14","Big Dog","Albert Casiglia","Get Yer Ass in the Van","Ruf","","No"
"15","Born Too Late","Bob Malone","Te Brush","Delta Moon","","No"
"16","Blue Tears","Sam Taylor","I Want My Loving Back","Bluzman.com","","No"
"17","Legacy","Guy Davis","I just Can't Help Lovin You","RHR","","No"
"18","Black Tea","Kerry Kearney","Statesboro Blues","DWAZ","","Yes"
"19","In Sessions","Albert King and Stevie Ray Vaughn","Don't Lie to Me","","","No"
