"Track #","album","artist","title","label","link","new"
"1","Brighten the Corners","Pavement","Stereo","","","No"
"2","","Husker Du","Eight Miles High","","","No"
"3","Locust Abortion Technician","Butthole Surfers","Human Cannonball","","","No"
"4","","Beat Happening","I Spy","","","No"
"5","","Juan Wauters","Whos that in my skin?","","","Yes"
"6","You forgot it In people","Broken Social Scene","KC Accidental","","","No"
"7","Canter On","Slothbear","Goodnight, Retrograde","","","No"
"8","Pineapple Sun Drip","BOATZ","Hipster","","","Yes"
"9","takes","Young and Old","Drunk in New york City","","","Yes"
"10","single","TOONS","BORN2SHOP","","","Yes"
"11","Monomania","Deerhunter","Neon Junkyard","","","Yes"
"12","single","Beat Club","Dirty Disco","","","Yes"
"13","Wakin in a Pretty Daze","Kurt Vile","Snowflakes Are Dancing","","","Yes"
"14","","Jonathan Richman","Roadrunner (take 4, rumored)","","","No"
"15","Unlearn","Fergus and Geronimo","Girls With English Accents (live)","","","No"
"16","Afraid of Heights","Wavves","Demon to Lean on","","","Yes"
"17","Antenna to the Afterworld","Sonny and the Sunsets","Dark Corners","","","Yes"
"18","Singles sountrack (LOL!)","Smashing Pumpkins","Drown (complete version)","","","No"
"19","Heza","Generationals","Extra New Year","","","Yes"
"20","Comfort","Splashh","All I wanna Do","","","Yes"
"21","Take it from the Man!","Brain Jonestown Massacre","Vacuum Boots","","","No"
"22","The Loon","Tapes n Tapes","10 Gallon Ascots","","","No"
