"Track #","album","artist","title","label","link","new"
"1","","Peter Murphy","Indigo Eyes","","","No"
"2","","Pure Bathing Culture","Dream the Dare","","","No"
"3","","Dog Bite","Lady Queen","","","No"
"4","","Colleen Green","Mike","","","No"
"5","","Dog Bite","We","","","No"
"6","","Karen O","The moon song","","","No"
"7","","Pixies","Caribou","","","No"
"8","","End of Set 1","","","","No"
"9","","Splashh","All I wanna do","","","No"
"10","","I love you airlines","Diamond Disguise","","","No"
"11","","Sugarcubes","Speed is the key","","","No"
"12","","Hott MT","Peachy Mermaid","","","No"
"13","","Mathew Dear","Don and Sherri","","","No"
"14","","Polyamorous Affair","Bright One","","","No"
"15","","Dum Dum Girls","Too Good to be true","","","No"
"16","","Bauhaus","Kick in the eye","","","No"
"17","","End of Set 2","","","","No"
"18","","Summer Camp","Better off without you","","","No"
"19","","My Bloody Valentine","Slow","","","No"
"20","","The Smiths","The boy with the thorn in his side","","","No"
"21","","Cocteau Twins","Spangle Maker","","","No"
"22","","Mirah","Die in you","","","No"
"23","","The doors","love street","","","No"
"24","","Jesus Christ the band","Is this really what you want","","","No"
"25","","Fight Bite","Swissex lover","","","No"
"26","","The Pains of Being Pure at Heart","A Teenager in love","","","No"
"27","","I love you airlines","I like how hard you work at night","","","No"
"28","","End of Playlist","","","","No"
