"Track #","album","artist","title","label","link","new"
"1","The Hollows","WHY?","The Hollows","","","No"
"2","Dusty Rainbow From The Dark","Wax Tailor","The Sound","","","No"
"3","Feelin' Good","Nightmares On Wax","Be, I Do","","","Yes"
"4","New Weather","New Weather","Everything","","","Yes"
"5","","COIN","Cecelia (Simon and Garfunkel Cover)","","","Yes"
"6","Contra","Vampire Weekend","Diplomat's Son","","","No"
"7","Awkward","San Cisco","Rocket Ship","","","No"
"8","Other Places","Beloved Binge","Freedom Or Death","","","No"
"9","","Garbage","Lick The Pavement","","","No"
"10","Diplo Presents: Bonde Do Role","Bonde Do Role","Jabuticaba","","","No"
"11","I Feel Cream","Peaches","More","","","No"
"12","Eternally","Cuscino","Only The Beginning","","","Yes"
"13","Psychic","DARKSIDE","Metatron","","","Yes"
"14","Lava Diviner","Botany","Sunna/ Show Me","","","Yes"
"15","AHEYM","Kronos Quartet","Aheym","","","Yes"
"16","See Mystery Lights (instrumental)","YACHT","It's Boring- You Can Live Anywhere You Want","","","No"
"17","Crazy Clown Time","David Lynch","Good Day Today","","","No"
"18","The Rise And Fall Of Ziggy Stardust And The Spiders From Mars","David Bowie","Starman","","","No"
"19","Vestuvio Nights","Adam Widener","Telephone Traps","","","Yes"
"20","The Shaw Tapes","The Gories","Nautiloid Reef","","","Yes"
"21","Blood Pressures","The Kills","DNA","","","No"
"22","","Curlee Wurlee","Track 3","","","No"
"23","Year Of The Dragon","Brent Amaker & The Rodeo","One Idea","","","Yes"
"24","","Grizzly Bear","Will Calls Diplo Remix","","","Yes"
"25","Tropical","Pompeya","Slaver","","","Yes"
"26","Port Entropy","Shugo Tokumaru","Orange","","","No"
"27","Dear Science","TV On The Radio","Lover's Day","","","No"
"28","Crystal Anis","The Liminanas","Bad Lady Goes To Jail","","","Yes"
"29","Cantoo","Cantoo","Do The Worm","","","Yes"
"30","Idle No More","king khan and the  shrines","Better Luck Next Time","","","Yes"
"31","Astro Coast","Surfer Blood","Swim","","","No"
"32","Total Exposure","Las Kellies","Typical Bitch","","","Yes"
"33","Stars Kill Rock","Jack Acid","Cheap Tragedies","","","No"
"34","Feelin' Good","Nightmares On Wax","Om Sweet H(Om)e","","","Yes"
"35","Herbal Tonic","Herbaliser","Something Wicked","","","No"
"36","What Is Free To A good Home?","Emily Haines & The Soft Skeleton","The Bank","","","No"
