"Track #","album","artist","title","label","link","new"
"1","Excellent Italian Greyhound","Shellac","The End of Rado","Touch & Go","","No"
"2","The Man Who Sold The World","David Bowie","The Width of a Circle","Mercury","","No"
"3","","your dj speaks","","","","No"
"4","Magick Songs","JEFF the Brotherhood","Magick Man","Infinity Cat","","Yes"
"5","Matanzas","Don the Tiger","Derrengados en la Arena","Self Released","https://donthetiger.bandcamp.com/album/matanzas","Yes"
"6","Roadkill","Capital Punishment","Necronomicon","Captured Tracks (Reissue)","","Yes"
"7","The Mirror","People Like Us","Do You See What I Hear","Cutting Hedge","","Yes"
"8","As Is Tradition","Jarvis Probes","As Is Tradition","Self Released","https://jarvisprobes.bandcamp.com/album/as-is-tradition","Yes"
"9","","your dj speaks","","","","No"
"10","Blues Obituary","The Groundhogs","Light Was the Day","Fire Records (Reissue)","","Yes"
"11","Destroy the Sun","The Purrs","Destroy the Sun","Self Released","https://thepurrs.bandcamp.com","Yes"
"12","Furniture Days","Honey Bucket","Far Side","See My Friends","","Yes"
"13","Ethers","Ethers","Past My Prime","Trouble in Mind","","Yes"
"14","Stop Me If You Think You've Heard This One Before...","Oneida","Jazz Is The Teacher, Funk Is The Preacher","Rough Trade","","No"
"15","","your dj speaks","","","","No"
"16","No Revenge Necessary","Nonlatet","Dikefinger","Royal Potato Family","","Yes"
"17","One Night At Morey’s: 1968","Dennis Coffey","Groovin","Omnivore","","Yes"
"18","Smart Bar - Chicago 1985","Sonic Youth","The Burning Spear","Goofin'","","No"
"19","Only Theatre of Pain","Christian Death","Spiritual Cramp","Frontier (Reissue)","","Yes"
"20","Bites","Skinny Puppy","Assimilate","Network","","No"
"21","","your dj speaks","","","","No"
"22","And Nothing Hurt","Spiritualized","On the Sunshine","And nothing Hurt","","Yes"
"23","3","Sextile","Paradox","Felte","","Yes"
"24","Substace","Joy Division","No Love Lost","Factory","","No"
"25","Earthcult","Trna","The Heart of Time","Self Released","","No"
"26","Cause of Death","Obituary","Circle of the Tyrants","Roadrunner","","No"
"27","Inked in Blood","Obituary","Violence","Relapse","","No"
"28","","your dj speaks","","","","No"
"29","Morbid Tales","Celtic Frost","Into the Crypts of Rays","Noise","","No"
"30","Love in Shadow","Sumac","Attis' Blade","Thrill Jockey","","No"
"31","","your dj speaks","","","","No"
"32","Fatal Portrait","King Diamond","Dressed in White","Roadrunner","","No"
