"Track #","album","artist","title","label","link","new"
"1","Choral","Mountains","Choral","","","Yes"
"2","Dead Cities, Red Seas and Lost","M83","Run Into Flowers","","","No"
"3","Pacific Union","Highspire","Until the Lights Go Down","","","No"
"4","Pains of Being Pure at Heart","Pains of Being Pure At Heart","Everything With You","","","Yes"
"5","Madeleine Street","Cocoanut Groove","End of the Summer on Bookbinder Road","","","Yes"
"6","Trouble in Dream","Destroyer","Introducing Angels","","","No"
"7","By Hearts and Horses","Park Avenue Music","Norway Kitty","","","Yes"
"8","Chant Darling","Lawrence Arabia","Auckland CDB","","","Yes"
"9","Nuage","Sylvain Chauveau","Pauvre Simon","","","No"
"10","Clangour","Sin Fang Bous","Catch the Light","","","Yes"
"11","An Imaginary Country","Tim Hecker","Borderlands","","","Yes"
"12","Seven Swans","Sufjan Stevens","To Be Alone With You","","","No"
"13","Where has it gone, all the beautiful music of our Grandparents? It died with them, that's where it went.","Misophone","Deluded and Obscene","","","No"
"14","Merriweather Post Pavilion","Animal Collective","Bluish","","","Yes"
"15","Dark Was the Night","Riceboy Sleeps","Happiness","","","Yes"
"16","This Past Week","The Radio Dept.","This Past Week","","","No"
"17","Dark Was the Night","The Books","Cello Song","","","Yes"
"18","Kingdom of Rust","Doves","Kingdom of Rust","","","Yes"
"19","Choral","Mountains","Map Table","","","Yes"
"20","Night Falls Over Kortedala","Jens Lekman","Sipping on the Sweet Nectar","","","No"
"21","Dark Was the Night","Beirut","Mimizan","","","Yes"
"22","Searching for the Now","The Sunny Street","Pottery and Glass","","","No"
"23","Selected Ambient Works II","Aphex Twin","Rhubarb","","","No"
"24","The Creek Drank the Cradle","Iron & Wine","Bird Stealing Bread","","","No"
"25","Smokey Rolls Down Thunder Canyon","Devendra Banhart","Seaside","","","No"
"26","Winter Lull","Winter Lull","Nothing to Hide","","","Yes"
"27","Clangour","Sin Fang Bous","Sunken Ship","","","Yes"
"28","AZAR","Venice is Sinking","Ryan's Song","","","Yes"
"29","Loveless","My Bloody Valentine","What We Want","","","No"
"30","Writer's Block","Peter Bjorn & John","Object of my Affection","","","No"
"31","Taking the Fall Mixtape","Will Bangs","You Make My Heart Sing So Loudly","","","Yes"
"32","The Bends","Radiohead","Planet Telex","","","No"
