"Track #","album","artist","title","label","link","new"
"1","","Bob Wills & his Texas Playboys","Girl I Left Behind Me","","","No"
"2","","Kitty Wells","Making Believe","","","No"
"3","","George Jones","Lifetime To Regret","","","No"
"4","","Conway Twitty","I Never Once Stopped Loving You","","","No"
"5","","Lefty Frizzell","Always Late With Your Kisses","","","No"
"6","","Willie Nelson","Hello Walls","","","No"
"7","","Don Gibson","Look Who's Blue","","","No"
"8","","Jerry Lee Lewis","Oh Lonesome Me","","","No"
"9","","Mary Lamont","You Walked Away","","","No"
"10","","Garth Brooks","Every Time It Rains","","","No"
"11","","Carter & Grammer","Grand Prairie Texas Homesick Blues","","","No"
"12","","James McMurtry","Talkin' At the Texaco","","","No"
"13","","Tom Russell","Touch Of Evil","","","No"
"14","","Chris Whitley","Big Sky Country","","","No"
"15","Black Flowers vol. 2","Lynn Miles","Flame Of Love","","","Yes"
