"Track #","album","artist","title","label","link","new"
"1","Magic Time","Van Morrison","Celtic New Year","","","No"
"2","For The Record","JSD Band","Don't Think Twice","","","No"
"3","For Love and Laughter","Solas","There Is A Time","","","No"
"4","Harpeth Rising","Harpeth Rising","The Time You Need","","","Yes"
"5","Green St.","Fergus","Back of Beyond","","","No"
"6","Celtic Fiddle","Twin Peaks","From The Beginning","","","No"
"7","Fiona (Celtic harp)","Patrick Ball","Farewell to the Land of Mist","","","No"
"8","The Celtic Circle, Vo. 2","Lisa Cannon","Now We Are Free","","","No"
"9","Evening Comes Early","John Doyle","The Wheels Of The World","","","No"
"10","For The Record","JSD Band","As I Roved Out","","","No"
"11","Turn","Great Big Sea","I'm A Rover","","","No"
"12","Pass It On","Kevin Barry","The Wild Rover","","","No"
"13","Favourites 1 & 2","Liam Clancy","The Irish Rover","","","No"
"14","Sixth and Porter","The Kreelers","The Parting Glass","","","No"
