"Track #","album","artist","title","label","link","new"
"1","Polkas In Fill Color","Lenny Rich","Choo-Choo Polka","P.C. of  Nebraska","","No"
"2","BLURRED VISION","Phocus","A Dream And A Wish","Peppemint Records","","No"
"3","HONKY STYLE POLKAS","Li'l Richard and his Polka All-Stars","WESWLW U WITOSA ( Willie's Wedding Polka)","P. C. of  Nebraska","","No"
"4","POLKAS WITH MITUS TOUCH","RAY MITUS ORCHESTRA","SWIR SWIR POLKA","P. C. of  Nebraska","","No"
"5","""BLAST OFF' WITH","POLKA DYNAMITE","Polish Pocono Oberek","P. C. of  Nebraska","","No"
"6","IT;S POLKA TIME AGAIN","THE RHYTHM & BRASS","ROVING DAYS POLKA","P. C. of  Nebraska","","No"
"7","PLAYS AND SINGS","Frank Kostka and the Boys","Forsaken Polka","P. C. of  Nebraska","","No"
"8","""SHEELYTOWN ON PARADE""","THE POLONAIRS","Zip Zip Polka","P. C. of  Nebraska","","No"
"9","'SECOND EDITION""","JOHN NYSHOT BAND","Pickels (OGORK) POLKA","P. C. of Nebraska","","No"
"10","POLONIA BANQUETS","STAS' GOLONKA & the Chicago Masters","Lucky Stop Waltz","General Records","","Yes"
"11","Celebrate","Rosie And The Jammers","Kansas City","Rosie","","No"
"12","The Polish Kid Rides Again","the Polish Kid","Great Love Polka","P. C. of  Nebraska","","No"
"13","Play & Sing","Alfred and Hermie","DANCE HALL POLKA","P. C. of  Nebraska","","No"
"14","FLYING HIGH","THE MICHICAN POLKA-TELS","Mike And Mania Polka","P. C. of  Nebraska","","No"
"15","visits ALPENLAND","Hank Haller Ensemble","DREI WEISSE ROSEN","H H E","","No"
"16","Time Out","RON SLUGA WALTER OSTANEK","STARDUST","Sunshine","","No"
"17","PLAYS AND SINGS HAPPINESS","LI'L TEDDY","Lost My Love Waltz","P. C. of  Nebraska","","No"
"18","POLKAS IN MOTION BY","TOLEDO'S POLKAMOTION","Bridal Dance Polka","P. C. of  Nebraska","","No"
"19","GREAT POLKA YEARS & GOLDEN SOUNDS","JOE LUKESH","GREEN BIRCH POLKA","P. C. of  Nebraska","","No"
"20","FOR ALL TIME","the Polish Kid","What Is The Way Polka","P. C. of  Nebraska","","No"
"21","Concertina Double-Header","Jersey Polka Richie","Me And My Pal","Jersey Polka Richie","","No"
"22","TOP SHELF POLKAS","Bernie Witkowski & His Orchestra","Beer Barrel Polka","The music zone","","No"
"23","Known as Pop Pop","Joe Majeski","W Minute Tesknoty Walc","P. C. of  Nebraska","","No"
"24","""HERE WE GO AGAIN WITH POLKAS""","Ray Serafin and his Orchestra","I'M HAPPY POLKA","P. C. of  Nebraska","","No"
"25","BLURRED VISION","Phocus","Bar Standers","Peppemint Records","","No"
"26","HONKY STYLE POLKAS","Li'l Richard and his Polka All-Stars","GRAJCIE MI SKRZYPECKI (Violins Play For Me Polka)","P. C. of  Nebraska","","No"
"27","POLKAS WITH MITUS TOUCH","RAY MITUS ORCHESTRA","O.C.A. POLKA","P. C. of  Nebraska","","No"
"28","'BLAST OFF"" WITH","POLKA DYNAMITE","Blast Off Polka","P. C. of  Nebraska","","No"
"29","IT'S POLKA TIME AGAIN","THE RHYTHM & BRASS","COLONIA CONCERTINA CLUB POLKA","P. C. of  Nebraska","","No"
"30","PLAYS AND SINGS","Frank Kostka and the Boys","Let's Have A Party Polka","P. C. of  Nebraska","","No"
"31","""SHEELYTOWN ON PARADE""","THE POLONAIRS","Grandfather;s Oberek","P. C. of  Nebraska","","No"
"32","""SECOND EDITION""","JOHN NYSHOT BAND","GOING TO POLAND POLKA","P. C. of  Nebraska","","No"
"33","POLONIA BANQUETS","STAS' GOLONKA & the Chicago Masters","Oh Marie","General Records","","Yes"
"34","Celebrate","Rosie And The Jammers","Folsom Prison blues","Rosie","","No"
"35","The Polish Kid Rides Again","the Polish Kid","Fake It Polka","P. C. of  Nebraska","","No"
"36","Play & Sing","Alfred and Hermie","DREAMLAND WALZ","P. C. of  Nebraska","","No"
"37","FLYING HIGH","THE MICHICAN POLKA-TELS","Slovenian Medley","P. C. of  Nebraska","","No"
"38","visits ALPENLAND","Hank Haller Ensemble","STARS SHINNING DOWN ON MY HOMELAND","H H E","","No"
"39","Time Out","RON SLUGA WALTER OSTANEK","IT'S OUR DAY WALTZ","Sunshine","","No"
"40","PLAYS AND SINGS HAPPINESS","LI'L TEDDY","None Do I Care For Polka","P. C. of  Nebraska","","No"
"41","POLKAS IN MOTION BY","TOLEDO'S POLKAMOTION","Busia's Polka","P. C. of  Nebraska","","No"
"42","GREAT POLKA YEARS & GOLDEN SOUNDS","JOE LUKESH","UNHAPPY LOVER POLKA","P. C. of  Nebraska","","No"
"43","visits ALPENLAND","Hank Haller Ensemble","KING OF ALL THE MOUNTAINES","P. C. of  Nebraska","","No"
"44","FOR ALL TIME","the Polish Kid","How Swiftly Time Flies Waltz","P.C. of  Nebraska","","No"
"45","Concertina Double-Header","Jersey Polka Richie","Clarinet Polka","Jersey Polka Richie","","No"
"46","TOP SHELF POLKAS","Bernie Witkowski & His Orchestra","Hamburger Polka","The music zone","","No"
"47","Known as Pop Pop","Joe Majeski","Dzien Walesa Polka","P. C. of  Nebraska","","No"
"48","""HERE WE GO AGAIN WITH POLKAS""","Ray Serafin and his Orchestra","SAY YOU'RE MINE POLKA","P. C. of  Nebraska","","No"
"49","BLURRED VISION","Phocus","Kuczku Oberek","P. C. of  Nebraska","","No"
"50","HONKY STYLE POLKAS","Li'l Richard and his Polka All-Stars","Z GORY JEDZ GORY (Up And Down Polka)","P. C. of  Nebraska","","No"
"51","POLKAS WITH MITUS TOUCH","RAY MITUS ORCHESTRA","IS OUR LOVE WRONG OR RIGHT POLKA","P. C. of  Nebraska","","No"
"52","""BLAST OFF"" WITH","POLKA DYNAMITE","Russian Dance","P. C. of  Nebraska","","No"
"53","IT'S POLKA TIME AGAIN","THE RHYTHM & BRASS","BLUE EYES-LOVER LOVER POLKA","P. C. of  Nebraska","","No"
"54","PLAYS AND SINGS","Frank Kostka and the Boys","Forsaken Polka","P. C. of  Nebraska","","No"
"55","""SHEELYTOWN ON PARADE""","THE POLONAIRS","Old Timer's Medley Polka","P. C. of  Nebraska","","No"
"56","""SECOND EDITION""","JOHN NYSHOT BAND","TODAY OBEREK","P. C. of  Nebraska","","No"
"57","POLONIA BANQUETS","STAS' GOLONKA & the Chicago Masters","Closing Medley Do I Love You Polka, Grat Pigeon Polka< Thanks For A Wonderful Evening Polka, Forget Me Never Polka","General Records","","Yes"
"58","Celebrate","Rosie And The Jammers","Let There Be Peace On Earth","Rosie","","No"
"59","The Polish Kid Rides Again","the Polish Kid","Wonceapona Polka","P. C. of  Nebraska","","No"
"60","Play & Sing","Alfred and Hermie","Monkey Polka","P. C. of  Nebraska","","No"
"61","FLYING HIGH","THE MICHICAN POLKA-TELS","Chubby Mama Oberek","P. C. of  Nebraska","","No"
"62","Concertina Double-Header","Jersey Polka Richie","Bouncin Bette's Polka","Jersey Polka Richie","","No"
"63","TOP SHELF POLKAS","Bernie Witkowski & His Orchestra","Wedding Polka","The music zone","","No"
"64","Known as Pop Pop","Joe Majeski","Balowa Mazur Polka","P. C. of  Nebraska","","No"
"65","""HERE WE GO AGAIN WITH POLKAS""","Ray Serafin and his Orchestra","GOODBY MY PEGGY SUE POLKA","P. C. of  Nebraska","","No"
"66","BLURRED VISION","Phocus","On Second Thought","Peppemint Records","","No"
"67","HONKEY STYLE POLKAS","Li'l Richard and his Polka All-Stars","JEDZIE BOAT (Ferry Boat Polka)","P. C. of  Nebraska","","No"
"68","POLKAS WITH MITUS TOUCH","RAY MITUS ORCHESTRA","TOMORROW THERE'S A WEDDING POLKA","P.C. of  Nebraska","","No"
"69","""BLAST OFF"" WITH","POLKA DYNAMITE","Polka Dancer","P. C. of  Nebraska","","No"
"70","IT'S POLKA TIME AGAIN","THE RHYTHM & BRASS","WHEN I HAVE MONEY POLKA","P. C. of  Nebraska","","No"
"71","PLAYS AND SINGS","Frank Kostka and the Boys","Behind The Blacksmith Waltz","P. C. of  Nebraska","","No"
"72","""SHEELYTOWN ON PARADE""","THE POLONAIRS","Return To Me Polka","P. C. of  Nebraska","","No"
"73","""SECOND EDITION""","JOHN NYSHOT BAND","ON THE TAP POLKA","P.C. of  Nebraska","","No"
"74","Celebrate","Rosie And The Jammers","On The Road Again","Rosie","","No"
"75","The Polish Kid Rides Again","the Polish Kid","Happy Mountaineer Oberek","P. C. of  Nebraska","","No"
"76","Play & Sing","Alfred and Hermie","BARBERSHOP POLKA","P. C. of  Nebraska","","No"
"77","FLYING HIGH","THE MICHICAN POLKA-TELS","Swinging Out Polka","P. C. of  Nebraska","","No"
