"Track #","album","artist","title","label","link","new"
"1","Live at Paula Jeans","Sam Taylor","Summertime","","http://www.myspace.com/sambluzmantaylor","No"
"2","Every Second a Fool is born","Lucky Peterson","My Baby Changed","","http://www.luckypeterson.com","Yes"
"3","Girls with Guitars","Girls with Guitars","We ain't gonna get out alive","","http://www.rufrecords.de/catalogue/samantha-fish-cassie-taylor-dani-wilde-girls-with-guitars.c1166.html","Yes"
"4","Dust Bowl","Joe Bonamassa","No Love on the street","","http://www.joebonamassa.com","Yes"
"5","Heal my Blues","Dani Wilde","I love you more than I hate myself","","http://daniwilde.moonfruit.com/","Yes"
"6","Love to beg","Dana Fuchs","Superman","","http://www.danafuchs.com","Yes"
"7","I will not go Quietly","JP Blues Band","Tables have turned","","http://www.jpblues.com","Yes"
"8","Classic Bruce Willis","Bruce Willis","Blues for Mr. D","","http://www.dayafterdaymusic.com/artist/id/3/page/Bruce-Willis-Blues-Band/","No"
"9","Live at The Jazz","Bernard Allison","So Devine","","http://www.bernardallison.com","Yes"
"10","Ultimate Blues","Ray Charles","Sinners Prayer","","","No"
"11","Every Second a Fool is born","Lucky Peterson","After the Dance","","http://www.luckypeterson.com","Yes"
"12","100 Blues Hits","Tony Joe White","Ain't Gonna go down this way","","http://www.tonyjoewhite.com","No"
"13","Ultimate Blues","John Lee Hooker","Boom Boom","","","No"
"14","Who I am and what I do","Chris Beard","Ties up Tied down","","http://www.chrisbeard.com","Yes"
"15","I Will Not Go Quietly","JP Blues Band","Old Love","","http://www.jpblues.com","Yes"
"16","Living Proof","Buddy Guy","key Won't Fit","","","Yes"
"17","Man and a half","Wilson Picket","Man and a Half","","","No"
"18","I am Feeling You","Joe Moss","Maricela's Smile","","http://www.joemossband.com/","Yes"
