"Track #","album","artist","title","label","link","new"
"1","No Gods, No Managers","Choking Victim","500 Channels","","","No"
"2","Make Your Own History","Stray From the Path","Negative and Violent","","","No"
"3","The Hand That Thieves","Streetlight Manifesto","The Three of Us","","","Yes"
"4","Comedown Machine","The Strokes","Tap Out","","","Yes"
"5","","Cravats","Rub Me Out","","","No"
"6","The Presidents of the United States of America","The Presidents of the United States of America","Lump","","","No"
"7","Weezer","Weezer","Buddy Holly","","","No"
"8","Dookie","Green Day","Welcome to Paradise","","","No"
"9","The Colour and the Shape","The Foo FIghters","Monkey Wrench","","","No"
"10","Something to Write Home About","The Get Up Kids","I'm a Loner Dottie, a Rebel","","","No"
"11","","The Red Hot Chili Peppers","Soul to Squeeze","","","No"
"12","","Doug Funnie's Band","Banging on a Trash Can","","","No"
"13","For Your Own Special Sweetheart","Jawbox","Savory","","","No"
"14","Nevermind","Nirvana","In Bloom","","","No"
"15","","The Beets","Killer Tofu","","","No"
"16","Mellon Collie","The Smashing Pumpkins","Zero","","","No"
"17","","Polaris","Hey Sandy","","","No"
"18","Ok Computer","Radiohead","Paranoid Andriod","","","No"
"19","","Doug Funnie","Patty You're the Mayonasse for me","","","No"
"20","","Michael Jackson","P Y T","","","No"
"21","","Beastie Boys","Sure Shot","","","No"
"22","","Fraggle Rock","Theme","","","No"
"23","","Less Than Jake","History of a Boring Town","","","No"
"24","","The Descendants","Hope","","","No"
"25","","Jamiroquai","Virtual Insanity","","","No"
"26","","The Pixies","Where is my Mind","","","No"
"27","","Against Me","Pints of Guinness Make You Strong","","","No"
