"Track #","album","artist","title","label","link","new"
"1","Blues In The Dark","Rod Piazza & The Mighty Flyers","Buzzin'","","","No"
"2","All I Want","John Mooney","She Ain't No Good","","","No"
"3","Buddy Guy & Junior Wells Play The Blues","Buddy Guy & Junior Wells","Messin' With The Kid","","","No"
"4","Live From Chicago-Mr Superharp Himself","James Cotton","Here I Am(Knocking At Your Door)","","","No"
"5","Killer Diller","Shirley Johnson","Saved","","","No"
"6","","JD McPherson","North Side Gal","","","No"
"7","The Oil Man","Big Jack Johnson","How Many More Years","","","No"
"8","dot com blues","Jimmy Smith","Only In It For The Money","","","No"
"9","Honky Tonk 'N Blues","Delbert McClinton","Sol;id Gold Plated Fool","","","No"
"10","Memphis Tennessee","Roscoe Gordon","Let's Get High","","","No"
"11","Come On Home","Boz Scaggs","It All Went Down The Drain","","","No"
"12","Mess of Blues","Jeff Healey","It's Only Money","","","No"
"13","The Blues  Rolls On","Elvin Bishop","Who's The Fool","","","No"
"14","Land Of Dreams","Randy Newman","It's Money That Matters","","","No"
"15","Rhythms Del Mundo","Maroon 5","She Will Be Loved","","","No"
"16","Behind The Levee","Subdudes","Let's Play","","","No"
"17","Where Does This Door Go","Mayor Hawthorne","The Stars Are Ours","","","No"
"18","Graceland","Paul Simon","You Can Call Me Al","","","No"
"19","Message For The Mess Age","NRBQ","A Little Bit Of Bad","","","No"
"20","","Amos Lee","The Windows Are Rolled Down","","","No"
"21","Blues Surviver","Joe Louis Walker","Bad Thing","","","No"
"22","I Was Warned","Robert Cray","Just A Loser","","","No"
"23","Car Wheels on a Gravel Road","Lucinda Williams","Can't Let Go","","","No"
"24","The Breeze: An Appreciation of JJ Cale","Eric Calapton","Call Me The Breeze","","","No"
"25","The Player: A Retrospective","David Bromberg","The Holdup","","","No"
"26","Mississippi Blues","Sonny Landreth","Baby Ain't That Love","","","No"
