"Track #","album","artist","title","label","link","new"
"1","","Ramsey  Lewis Trio","The In Crowd","","","No"
"2","Rudy Got Soul: The Early Beverly's Sessions  1963-1968","Desmond Dekker","Rudy Got Soul","","","No"
"3","Dread Beat And Blood","Linton Kwesi Johnson","Man Free","","","No"
"4","The Legendary Marvin Pontiac Greatest Hits","Marvin Pontiac","Wanna Wanna","strange & beautiful music","","No"
"5","Buzzy Linhart Loves You","Buzzy Linhart","Mother's Red Light","Razor & Tie","","No"
"6","Do Wah Nanny","Exuma","22nd Century","Kama Sutra","","No"
"7","","break","","","","No"
"8","Nothing But The Truth","Ruben Blades","Letters To The Vatican","","","No"
"9","On The Beach","Neil Young","Revolution Blues","","","No"
"10","Camper Vantiquities","Camper Van Beethoven","(We Workers Do Not Understand) Modern Art","I.R.S. Records","","No"
"11","Lubbock (on everything)","Terry Allen","Truckload Of Art","","","No"
"12","Music With 58 Musicians, Volume One","Terje Rypdal Group","Avskjed","ECM","","No"
"13","","4AM","","","","No"
"14","Un ""Sung Stories""","Phil Alvin w/ Sun Ra And The Arkestra","The Ballad Of Smokey Joe","Slash","","No"
"15","Nothing But The Truth","Ruben Blades","Ollie's Doo-Wop","","","No"
"16","","Pigbag","Papa's Got A Brand New  Pigbag","Y Records","","No"
"17","","Mansa And Spiff TV feat. CeeLo Green","Keep Me Alive","","","Yes"
"18","A Hero's Death","FONTAINES D.C.","A Hero's Death","","","Yes"
"19","Jump Rope Gazers","The Beths","Dying To Believe","","","Yes"
"20","Hate For Sale","The Pretenders","Turf Accountant Dady","","","Yes"
"21","Bug Out Volume 2","Mark Damon","Party Crashers","WUSB record library","","No"
"22","Bug Out Volume 2","Damal & Rasheed","Twistin' In The Tub","WUSB record library","","No"
"23","Bug Out Volume 2","Dale Wehba","Russian Roulette","WUSB record library","","No"
"24","","Firesign Theatre","The Holygram's Song","Columbia","","No"
"25","One Step Forward","Les Nubians","J'veux d'la musique","Virgin France","","No"
"26","Too Legit To Quit","Hammer","Street Soldiers","Capitol","","No"
"27","","Mike Watt","Big Train","Columbia","","No"
"28","","5AM","","","","No"
"29","","Just Water","Singin' In The Rain","Stiff","","No"
"30","","The Recurring Love Habit","A Day In The Life","Buddah","","No"
"31","","The Crossfires","That'll Be The Day","Lucky Token","","No"
"32","Fried Bananas","Cal Tjader","Little Red Book","","","No"
"33","The Best Of Shaggy","Shaggy","In The Summertime feat. Rayvon","","","No"
"34","","The Sheep","Hide & Seek","Boom","","No"
"35","","Mick Jagger","Memo From Turner","Decca","","No"
"36","Razor","Greens III","Shake It Baby","Malaco","","No"
"37","Behold The Mighty Army","New Birth","The Mighty Army","Warner Bros","","No"
"38","Behold The Mighty Army","New Birth","Your Love Is","Warner Bros.","","No"
"39","Love, Peace And Happiness","The Chambers Brothers","Love, Peace And Happiness","Columbia","","No"
