"Track #","album","artist","title","label","link","new"
"1","warsaw","warsaw","interzone","","","No"
"2","s/t","wizz jones","the valley","","","No"
"3","fever tree (reissue)","fever tree","ninety-nine and one-half","","","Yes"
"4","lulu","lou reed & metallica","brandenburg gate","","","Yes"
"5","s/t","east bay ray and the killer smiles","area 51","","","Yes"
"6","bollywood bloodbath (compilation)","RD Burman","bidya tarse kajra barse","","","Yes"
"7","your past comes back to haunt you (the fonotone years)","john fahey","little hat blues","","","Yes"
"8","la grande cantatrice malienne","na hawa doumbia","ko ro dia","","","Yes"
"9","on kraak","u.s. girls","island song","","","Yes"
"10","mini lp","vita noctis","expose","","","No"
"11","who's landing in my hangar? (reissue)","human switchboard","t/t","","","Yes"
"12","boston 1976","ramones","judy is a punk","","","No"
"13","henge beat","total control","stonehenge","","","Yes"
"14","under stellar stream","richard youngs","cluster to a star","","","No"
"15","chair beside a window","jandek","poor boy","","","No"
"16","meets lee perry at the black ark","Augustus Pablo","mexican skank","","","No"
"17","meets lee perry: megawatt dub","king tubby","perfidia dub","","","No"
"18","blondie","blondie","kung fu girls","","","No"
"19","psych funk 101","maluta astatke","alemiye","","","No"
"20","boot party","dub narcotic sound system","bunny echo","","","No"
"21","three virgins","axemen","chant no. 9 dub","","","Yes"
"22","laced","psychedlic horseshit","time of day","","","Yes"
